TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-24T22:30:01,37-9463,750,13.3846,4.54167,720.254,-999.99,-999.99,38.56964,13.2784,257.6812,29.1039
2022-03-24T23:30:01,37-9463,750,13.3630,4.53886,720.324,-999.99,-999.99,38.56456,13.2569,257.8017,29.1045
2022-03-25T04:30:01,37-9463,750,13.3851,4.54171,720.300,-999.99,-999.99,38.5695,13.2789,257.6788,29.1037
2022-03-25T05:00:01,37-9463,750,13.3799,4.54103,720.254,-999.99,-999.99,38.56827,13.2737,257.7079,29.1039
2022-03-25T08:30:01,37-9463,750,13.3836,4.54162,720.231,-999.99,-999.99,38.57018,13.2774,257.6856,29.1046
2022-03-25T09:30:01,37-9463,750,13.3797,4.54099,720.254,-999.99,-999.99,38.56809,13.2735,257.7093,29.1038
2022-03-25T12:00:01,37-9463,750,13.3922,4.54270,720.277,-999.99,-999.99,38.57181,13.2859,257.6385,29.104
2022-03-25T14:00:01,37-9463,750,13.3905,4.54243,720.254,-999.99,-999.99,38.57095,13.2842,257.6488,29.1037
2022-03-25T18:30:01,37-9463,750,13.3888,4.54217,720.208,-999.99,-999.99,38.5702,13.2826,257.6584,29.1035
2022-03-25T19:30:01,37-9463,750,13.3964,4.54317,720.207,-999.99,-999.99,38.57209,13.2901,257.6162,29.1034
2022-03-25T20:00:01,37-9463,750,13.4000,4.54362,720.185,-999.99,-999.99,38.57276,13.2937,257.5963,29.1031
2022-03-25T21:30:01,37-9463,750,13.3894,4.54232,720.231,-999.99,-999.99,38.57102,13.2832,257.6539,29.104
