TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-27T22:00:01,37-9463,750,13.4722,4.55292,720.161,-999.99,-999.99,38.58872,13.3655,257.1965,29.1004
2022-03-28T01:00:01,37-9463,750,13.4574,4.55105,720.184,-999.99,-999.99,38.5858,13.3508,257.2777,29.1012
2022-03-28T02:30:01,37-9463,750,13.4366,4.54838,720.253,-999.99,-999.99,38.58126,13.3301,257.3928,29.1021
2022-03-28T11:30:01,37-9463,750,13.4635,4.55177,720.161,-999.99,-999.99,38.58652,13.3569,257.2448,29.1005
2022-03-28T16:30:01,37-9463,750,13.4838,4.55433,720.230,-999.99,-999.99,38.59044,13.3771,257.1334,29.0993
2022-03-28T17:00:01,37-9463,750,13.4695,4.55266,720.207,-999.99,-999.99,38.58894,13.3629,257.2097,29.1011
2022-03-28T18:00:01,37-9463,750,13.4629,4.55161,720.184,-999.99,-999.99,38.58559,13.3563,257.2494,29.0999
2022-03-28T19:00:01,37-9463,750,13.4625,4.55165,720.184,-999.99,-999.99,38.58638,13.3559,257.2502,29.1006
2022-03-28T21:00:01,37-9463,750,13.4604,4.55144,720.115,-999.99,-999.99,38.58652,13.3538,257.2609,29.1011
