TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-12T22:00:01,37-9463,750,13.5037,4.55719,720.298,-999.99,-999.99,38.59761,13.3969,257.019,29.1006
2022-03-12T22:30:01,37-9463,750,13.5015,4.55691,720.298,-999.99,-999.99,38.59716,13.3947,257.0311,29.1007
2022-03-12T23:00:01,37-9463,750,13.5007,4.55692,720.276,-999.99,-999.99,38.59807,13.3939,257.0338,29.1016
2022-03-12T23:30:01,37-9463,750,13.5045,4.55726,720.299,-999.99,-999.99,38.59747,13.3977,257.015,29.1003
2022-03-13T00:00:01,37-9463,750,13.5155,4.55868,720.299,-999.99,-999.99,38.59992,13.4086,256.9545,29.0999
2022-03-13T00:30:01,37-9463,750,13.5179,4.55899,720.321,-999.99,-999.99,38.60044,13.411,256.9412,29.0998
2022-03-13T01:00:01,37-9463,750,13.5247,4.55990,720.344,-999.99,-999.99,38.60225,13.4178,256.9029,29.0998
2022-03-13T01:30:01,37-9463,750,13.5305,4.56067,720.367,-999.99,-999.99,38.60373,13.4235,256.871,29.0997
2022-03-13T02:00:01,37-9463,750,13.5298,4.56059,720.344,-999.99,-999.99,38.60368,13.4228,256.8747,29.0998
2022-03-13T02:30:01,37-9463,750,13.5253,4.55998,720.390,-999.99,-999.99,38.60239,13.4183,256.9001,29.0998
2022-03-13T03:00:01,37-9463,750,13.5147,4.55872,720.390,-999.99,-999.99,38.60106,13.4078,256.9568,29.101
2022-03-13T03:30:01,37-9463,750,13.4972,4.55634,720.413,-999.99,-999.99,38.59601,13.3904,257.0553,29.1008
2022-03-13T04:00:01,37-9463,750,13.4957,4.55616,720.413,-999.99,-999.99,38.59581,13.3889,257.0634,29.1009
2022-03-13T05:00:01,37-9463,750,13.5059,4.55737,720.436,-999.99,-999.99,38.59705,13.399,257.0089,29.0997
2022-03-13T05:30:01,37-9463,750,13.5181,4.55900,720.437,-999.99,-999.99,38.60029,13.4112,256.9404,29.0997
2022-03-13T06:00:01,37-9463,750,13.5128,4.55832,720.414,-999.99,-999.99,38.59916,13.4059,256.9697,29.0999
2022-03-13T06:30:01,37-9463,750,13.5048,4.55735,720.413,-999.99,-999.99,38.59798,13.3979,257.0132,29.1007
2022-03-13T07:00:01,37-9463,750,13.5007,4.55677,720.367,-999.99,-999.99,38.5966,13.3939,257.0362,29.1005
2022-03-13T07:30:01,37-9463,750,13.4993,4.55657,720.368,-999.99,-999.99,38.59611,13.3925,257.0442,29.1004
2022-03-13T08:00:01,37-9463,750,13.5040,4.55715,720.367,-999.99,-999.99,38.5969,13.3972,257.0185,29.1
2022-03-13T08:30:01,37-9463,750,13.5123,4.55827,720.391,-999.99,-999.99,38.5992,13.4054,256.9722,29.1001
2022-03-13T09:00:01,37-9463,750,13.5230,4.55969,720.367,-999.99,-999.99,38.60195,13.4161,256.9123,29.0999
2022-03-13T09:30:01,37-9463,750,13.5290,4.56049,720.367,-999.99,-999.99,38.60353,13.422,256.8791,29.0999
2022-03-13T10:30:01,37-9463,750,13.5193,4.55924,720.321,-999.99,-999.99,38.60141,13.4124,256.9323,29.1003
2022-03-13T11:00:01,37-9463,750,13.5175,4.55900,720.298,-999.99,-999.99,38.60095,13.4106,256.9424,29.1003
2022-03-13T11:30:01,37-9463,750,13.5268,4.56022,720.322,-999.99,-999.99,38.60319,13.4198,256.8911,29.1001
2022-03-13T12:30:01,37-9463,750,13.5379,4.56159,720.320,-999.99,-999.99,38.60505,13.4309,256.8304,29.0992
2022-03-13T13:00:01,37-9463,750,13.5298,4.56054,720.298,-999.99,-999.99,38.60323,13.4228,256.8754,29.0995
2022-03-13T13:30:01,37-9463,750,13.5267,4.56021,720.344,-999.99,-999.99,38.60319,13.4197,256.8916,29.1001
2022-03-13T14:00:01,37-9463,750,13.5253,4.56001,720.320,-999.99,-999.99,38.6027,13.4184,256.8991,29.1
2022-03-13T14:30:01,37-9463,750,13.5198,4.55929,720.344,-999.99,-999.99,38.60138,13.4129,256.9298,29.1002
2022-03-13T15:00:01,37-9463,750,13.5020,4.55697,720.344,-999.99,-999.99,38.59721,13.3952,257.0284,29.1007
2022-03-13T15:30:01,37-9463,750,13.4966,4.55624,720.299,-999.99,-999.99,38.59571,13.3898,257.0589,29.1007
2022-03-13T16:00:01,37-9463,750,13.5038,4.55719,720.345,-999.99,-999.99,38.59749,13.397,257.0186,29.1005
2022-03-13T16:30:01,37-9463,750,13.5152,4.55868,720.344,-999.99,-999.99,38.6002,13.4083,256.9556,29.1002
2022-03-13T17:00:01,37-9463,750,13.5210,4.55938,720.321,-999.99,-999.99,38.60103,13.4141,256.9241,29.0996
2022-03-13T17:30:01,37-9463,750,13.5212,4.55950,720.367,-999.99,-999.99,38.60195,13.4143,256.9216,29.1003
2022-03-13T18:30:01,37-9463,750,13.4959,4.55619,720.321,-999.99,-999.99,38.59593,13.3891,257.0622,29.101
2022-03-13T19:00:01,37-9463,750,13.4805,4.55417,720.345,-999.99,-999.99,38.59219,13.3738,257.1478,29.1013
2022-03-13T19:30:01,37-9463,750,13.4805,4.55414,720.322,-999.99,-999.99,38.59191,13.3738,257.1482,29.1011
2022-03-13T20:00:01,37-9463,750,13.4920,4.55571,720.321,-999.99,-999.99,38.59529,13.3852,257.0835,29.1013
2022-03-13T20:30:01,37-9463,750,13.5218,4.55952,720.275,-999.99,-999.99,38.60158,13.4149,256.9191,29.0999
2022-03-13T21:00:01,37-9463,750,13.5262,4.56003,720.252,-999.99,-999.99,38.60202,13.4193,256.8955,29.0993
