TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-13T00:00:13,37-10026,1500,13.2048,4.54941,1482.133,4.202,182.3610290822493,38.4993,12.9828,259.3475,29.1111
2022-09-13T00:30:13,37-10026,1500,13.2048,4.54937,1482.101,4.204,182.44787585720243,38.49894,12.9828,259.3481,29.1109
2022-09-13T01:00:13,37-10026,1500,13.2045,4.54929,1482.090,4.203,182.40452933422935,38.49848,12.9825,259.3504,29.1106
2022-09-13T01:30:13,37-10026,1500,13.2042,4.54929,1482.058,4.206,182.53467146751973,38.49879,12.9822,259.3515,29.1109
2022-09-13T02:00:13,37-10026,1500,13.2035,4.54925,1482.075,4.204,182.44780415646824,38.49911,12.9815,259.3547,29.1113
2022-09-13T02:30:13,37-10026,1500,13.2036,4.54921,1482.025,4.205,182.49127116406459,38.49864,12.9816,259.3549,29.1109
2022-09-13T03:00:13,37-10026,1500,13.2032,4.54921,1482.036,4.207,182.5779984993575,38.49904,12.9812,259.3564,29.1113
2022-09-13T03:30:13,37-10026,1500,13.2016,4.54903,1482.004,4.208,182.62135137245113,38.49894,12.9796,259.365,29.1115
2022-09-13T04:00:13,37-10026,1500,13.2034,4.54924,1482.015,4.204,182.44779631318855,38.49914,12.9814,259.3552,29.1113
2022-09-13T04:30:13,37-10026,1500,13.2051,4.54941,1482.025,4.207,182.57806778806594,38.49905,12.9831,259.3463,29.1109
2022-09-13T05:00:13,37-10026,1500,13.2054,4.54947,1482.036,4.205,182.49124589193684,38.49931,12.9834,259.3443,29.111
2022-09-13T05:30:13,37-10026,1500,13.2057,4.54950,1482.069,4.203,182.4044625270652,38.49929,12.9837,259.3428,29.1109
2022-09-13T06:00:13,37-10026,1500,13.2059,4.54958,1482.079,4.201,182.3175970816893,38.49984,12.9839,259.3408,29.1113
2022-09-13T06:30:13,37-10026,1500,13.2058,4.54953,1482.101,4.204,182.4478414936279,38.49946,12.9838,259.342,29.111
2022-09-13T07:00:13,37-10026,1500,13.2064,4.54959,1482.133,4.204,182.4478706730741,38.49941,12.9844,259.3389,29.1109
2022-09-13T07:30:13,37-10026,1500,13.2066,4.54961,1482.176,4.205,182.49127949781305,38.49939,12.9845,259.3384,29.1108
2022-09-13T08:00:13,37-10026,1500,13.2061,4.54957,1482.187,4.204,182.4478471418869,38.4995,12.9841,259.3403,29.111
2022-09-13T08:30:13,37-10026,1500,13.2070,4.54971,1482.198,4.203,182.4044228186736,38.49993,12.9849,259.3354,29.1112
2022-09-13T09:00:13,37-10026,1500,13.2059,4.54957,1482.203,4.203,182.40441357285522,38.4997,12.9838,259.3416,29.1112
2022-09-13T09:30:13,37-10026,1500,13.2063,4.54959,1482.187,4.202,182.3610586839982,38.49949,12.9842,259.3398,29.111
2022-09-13T10:00:13,37-10026,1500,13.2073,4.54969,1482.198,4.202,182.36110271128516,38.49944,12.9852,259.3346,29.1107
2022-09-13T10:30:13,37-10026,1500,13.2060,4.54959,1482.160,4.202,182.3610049152742,38.4998,12.984,259.3404,29.1113
2022-09-13T11:00:13,37-10026,1500,13.2054,4.54950,1482.129,4.205,182.49121149373926,38.49956,12.9834,259.3439,29.1112
2022-09-13T11:30:13,37-10026,1500,13.2047,4.54939,1482.129,4.206,182.5346322566202,38.49921,12.9827,259.3482,29.1111
2022-09-13T12:00:13,37-10026,1500,13.2042,4.54930,1482.112,4.206,182.5346604574451,38.49887,12.9822,259.3514,29.1109
2022-09-13T13:00:13,37-10026,1500,13.2024,4.54908,1482.079,4.207,182.5780306939695,38.49859,12.9804,259.3613,29.1111
2022-09-13T13:30:13,37-10026,1500,13.2021,4.54908,1482.069,4.209,182.66477547184553,38.49889,12.9801,259.3624,29.1114
2022-09-13T14:00:13,37-10026,1500,13.2032,4.54917,1482.032,4.208,182.62144944317518,38.49866,12.9812,259.357,29.111
2022-09-13T14:30:13,37-10026,1500,13.2041,4.54931,1482.036,4.207,182.57802508871012,38.49909,12.9821,259.3516,29.1111
2022-09-13T15:00:13,37-10026,1500,13.2052,4.54944,1482.025,4.205,182.49124946405342,38.49923,12.9832,259.3455,29.111
2022-09-13T15:30:13,37-10026,1500,13.2064,4.54963,1482.025,4.205,182.49121014547924,38.49984,12.9844,259.3382,29.1112
2022-09-13T16:00:13,37-10026,1500,13.2051,4.54943,1482.010,4.203,182.40444710801214,38.49924,12.9831,259.346,29.111
2022-09-13T16:30:13,37-10026,1500,13.2030,4.54917,1482.036,4.206,182.5346172147601,38.49886,12.981,259.3577,29.1112
2022-09-13T17:00:13,37-10026,1500,13.2018,4.54899,1482.025,4.210,182.7082373125583,38.49835,12.9798,259.3649,29.111
2022-09-13T17:30:13,37-10026,1500,13.2000,4.54879,1482.053,4.209,182.66478686334466,38.49824,12.978,259.3746,29.1113
2022-09-13T18:00:13,37-10026,1500,13.1986,4.54859,1482.107,4.211,182.75160502340498,38.49771,12.9766,259.3829,29.1112
2022-09-13T18:30:13,37-10026,1500,13.1982,4.54853,1482.144,4.212,182.79501356498852,38.49753,12.9762,259.3853,29.1111
2022-09-13T19:00:13,37-10026,1500,13.1996,4.54877,1482.171,4.213,182.83834438671195,38.4984,12.9776,259.3765,29.1115
2022-09-13T19:30:13,37-10026,1500,13.2021,4.54905,1482.203,4.210,182.7082209255435,38.49855,12.9801,259.363,29.1111
2022-09-13T20:00:13,37-10026,1500,13.2043,4.54929,1482.230,4.207,182.5780972267339,38.49862,12.9823,259.3513,29.1107
2022-09-13T20:30:13,37-10026,1500,13.2064,4.54959,1482.252,4.203,182.40447753698453,38.49937,12.9843,259.3395,29.1109
2022-09-13T21:00:13,37-10026,1500,13.2071,4.54975,1482.252,4.204,182.44778939574536,38.50019,12.985,259.3344,29.1114
2022-09-13T21:30:13,37-10026,1500,13.2073,4.54971,1482.252,4.202,182.36107933729184,38.49961,12.9852,259.3343,29.1109
2022-09-13T22:00:13,37-10026,1500,13.2079,4.54979,1482.237,4.202,182.36107963063677,38.49977,12.9858,259.3309,29.1109
2022-09-13T22:30:13,37-10026,1500,13.2077,4.54974,1482.230,4.200,182.27431203169547,38.4995,12.9856,259.3324,29.1107
2022-09-13T23:00:13,37-10026,1500,13.2086,4.54990,1482.209,4.202,182.36105614146956,38.50013,12.9865,259.3266,29.111
2022-09-13T23:30:13,37-10026,1500,13.2095,4.54997,1482.198,4.203,182.4045198543479,38.4999,12.9874,259.3222,29.1106
