TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-03T00:00:13,37-10026,1500,13.1890,4.54733,1482.203,4.226,183.4025605421457,38.49529,12.9671,259.437,29.1113
2022-09-03T00:30:13,37-10026,1500,13.1906,4.54757,1482.203,4.226,183.40252624490068,38.49597,12.9687,259.4274,29.1115
2022-09-03T01:00:13,37-10026,1500,13.1912,4.54765,1482.187,4.224,183.31572791922792,38.49614,12.9693,259.424,29.1115
2022-09-03T01:30:13,37-10026,1500,13.1920,4.54771,1482.176,4.223,183.27239094174135,38.49591,12.9701,259.4201,29.1111
2022-09-03T02:00:13,37-10026,1500,13.1920,4.54771,1482.192,4.223,183.27239094174135,38.49591,12.9701,259.4201,29.1111
2022-09-03T02:30:13,37-10026,1500,13.1926,4.54780,1482.171,4.223,183.27237740124343,38.49617,12.9707,259.4165,29.1112
2022-09-03T03:00:13,37-10026,1500,13.1930,4.54780,1482.144,4.221,183.185648944245,38.49578,12.9711,259.4151,29.1108
2022-09-03T03:30:13,37-10026,1500,13.1927,4.54781,1482.144,4.222,183.22898112898173,38.49618,12.9708,259.416,29.1112
2022-09-03T04:00:13,37-10026,1500,13.1934,4.54787,1482.112,4.223,183.2724224530926,38.49606,12.9715,259.4125,29.111
2022-09-03T04:30:13,37-10026,1500,13.1938,4.54790,1482.117,4.223,183.2724539614594,38.49594,12.9719,259.4106,29.1108
2022-09-03T05:00:13,37-10026,1500,13.1937,4.54794,1482.101,4.224,183.3157811414295,38.49643,12.9718,259.4103,29.1112
2022-09-03T05:30:13,37-10026,1500,13.1935,4.54792,1482.101,4.222,183.22897505373732,38.49644,12.9716,259.4113,29.1112
2022-09-03T06:00:13,37-10026,1500,13.1924,4.54773,1482.090,4.221,183.18563209146294,38.49574,12.9705,259.4183,29.1109
2022-09-03T06:30:13,37-10026,1500,13.1904,4.54753,1482.079,4.226,183.4025367545959,38.49584,12.9685,259.4287,29.1114
2022-09-03T07:00:13,37-10026,1500,13.1906,4.54753,1482.064,4.223,183.27237463429617,38.49565,12.9687,259.428,29.1112
2022-09-03T07:30:13,37-10026,1500,13.1904,4.54756,1482.101,4.225,183.35909943147382,38.49612,12.9685,259.4283,29.1116
2022-09-03T08:00:13,37-10026,1500,13.1908,4.54756,1482.117,4.226,183.4025696662686,38.49571,12.9689,259.4268,29.1112
2022-09-03T08:30:13,37-10026,1500,13.1916,4.54765,1482.133,4.225,183.35919399637956,38.49576,12.9697,259.4225,29.1111
2022-09-03T09:00:13,37-10026,1500,13.1916,4.54765,1482.129,4.226,183.40259262217754,38.49576,12.9697,259.4225,29.1111
2022-09-03T09:30:13,37-10026,1500,13.1913,4.54760,1482.187,4.224,183.3158118182575,38.49556,12.9694,259.4244,29.111
2022-09-03T10:00:13,37-10026,1500,13.1912,4.54760,1482.198,4.224,183.31579426435016,38.49566,12.9693,259.4248,29.1111
2022-09-03T10:30:13,37-10026,1500,13.1912,4.54762,1482.204,4.226,183.4025666242177,38.49584,12.9693,259.4245,29.1112
2022-09-03T11:00:13,37-10026,1500,13.1909,4.54754,1482.220,4.223,183.27242313774508,38.49538,12.969,259.4268,29.111
2022-09-03T11:30:13,37-10026,1500,13.1912,4.54759,1482.226,4.228,183.4894039849872,38.49555,12.9693,259.4249,29.111
2022-09-03T12:00:13,37-10026,1500,13.1904,4.54753,1482.230,4.226,183.4025450516772,38.49578,12.9685,259.4288,29.1114
2022-09-03T13:00:13,37-10026,1500,13.1896,4.54745,1482.230,4.227,183.4459082579059,38.49582,12.9677,259.433,29.1116
2022-09-03T13:30:13,37-10026,1500,13.1892,4.54739,1482.246,4.223,183.27232378361262,38.49564,12.9673,259.4354,29.1115
2022-09-03T14:00:13,37-10026,1500,13.1894,4.54735,1482.220,4.228,183.48940315641715,38.49507,12.9675,259.4352,29.111
2022-09-03T14:30:13,37-10026,1500,13.1889,4.54733,1482.198,4.227,183.44594159430076,38.49539,12.967,259.4374,29.1114
2022-09-03T15:00:13,37-10026,1500,13.1891,4.54731,1482.181,4.226,183.40260437823363,38.495,12.9672,259.4369,29.111
2022-09-03T15:30:13,37-10026,1500,13.1890,4.54730,1482.192,4.226,183.402600644847,38.495,12.9671,259.4375,29.1111
2022-09-03T16:00:13,37-10026,1500,13.1888,4.54729,1482.181,4.226,183.40257796674686,38.49511,12.9669,259.4383,29.1112
2022-09-03T16:30:13,37-10026,1500,13.1895,4.54741,1482.181,4.227,183.44594048612666,38.49556,12.9676,259.4339,29.1114
2022-09-03T17:00:13,37-10026,1500,13.1907,4.54751,1482.187,4.225,183.35922399638386,38.4953,12.9688,259.428,29.1109
2022-09-03T17:30:13,37-10026,1500,13.1906,4.54749,1482.171,4.224,183.31583268913096,38.49522,12.9687,259.4287,29.1109
2022-09-03T18:00:13,37-10026,1500,13.1906,4.54755,1482.155,4.224,183.3157525219786,38.4958,12.9687,259.4277,29.1113
2022-09-03T18:30:13,37-10026,1500,13.1917,4.54769,1482.160,4.222,183.22896454787082,38.49603,12.9698,259.4215,29.1113
2022-09-03T19:00:13,37-10026,1500,13.1942,4.54799,1482.144,4.221,183.1856094480753,38.49639,12.9723,259.4077,29.1111
2022-09-03T19:30:13,37-10026,1500,13.1961,4.54826,1482.155,4.219,183.0987919131158,38.49705,12.9742,259.3966,29.1112
2022-09-03T20:00:13,37-10026,1500,13.1968,4.54836,1482.144,4.216,182.96858625554825,38.49731,12.9749,259.3925,29.1112
2022-09-03T20:30:13,37-10026,1500,13.1965,4.54831,1482.155,4.216,182.96859990989435,38.49713,12.9746,259.3944,29.1111
2022-09-03T21:00:13,37-10026,1500,13.1951,4.54815,1482.176,4.217,183.0119642999966,38.497,12.9732,259.402,29.1113
2022-09-03T21:30:13,37-10026,1500,13.1944,4.54800,1482.198,4.218,183.05543896089534,38.49626,12.9725,259.4069,29.1109
2022-09-03T22:00:13,37-10026,1500,13.1938,4.54792,1482.209,4.220,183.1422359494411,38.4961,12.9719,259.4103,29.1109
2022-09-03T22:30:13,37-10026,1500,13.1934,4.54791,1482.226,4.219,183.09878236749066,38.49639,12.9715,259.412,29.1112
2022-09-03T23:00:13,37-10026,1500,13.1933,4.54790,1482.220,4.221,183.1855744987374,38.4964,12.9714,259.4125,29.1112
2022-09-03T23:30:13,37-10026,1500,13.1932,4.54787,1482.214,4.222,183.22899425554917,38.49622,12.9713,259.4133,29.1111
