TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-02T00:00:13,37-10026,1500,13.1883,4.54725,1482.160,4.229,183.53273716409467,38.49524,12.9664,259.4408,29.1114
2022-09-02T00:30:13,37-10026,1500,13.1890,4.54728,1482.166,4.229,183.53282143694395,38.49482,12.9671,259.4378,29.1109
2022-09-02T01:00:13,37-10026,1500,13.1908,4.54750,1482.133,4.227,183.44604851069795,38.49513,12.9689,259.4277,29.1108
2022-09-02T01:30:13,37-10026,1500,13.1913,4.54762,1482.133,4.225,183.35918141508589,38.49577,12.9694,259.4241,29.1112
2022-09-02T02:00:13,37-10026,1500,13.1912,4.54757,1482.112,4.225,183.35922745283042,38.49541,12.9693,259.4252,29.1109
2022-09-02T02:30:13,37-10026,1500,13.1906,4.54754,1482.112,4.226,183.40256081605747,38.49572,12.9687,259.4278,29.1113
2022-09-02T03:00:13,37-10026,1500,13.1908,4.54757,1482.101,4.223,183.2723599865294,38.49581,12.9689,259.4266,29.1113
2022-09-02T03:30:13,37-10026,1500,13.1913,4.54754,1482.069,4.221,183.1856877520456,38.49504,12.9694,259.4252,29.1106
2022-09-02T04:00:13,37-10026,1500,13.1908,4.54758,1482.079,4.225,183.35914201301375,38.49592,12.9689,259.4265,29.1114
2022-09-02T04:30:13,37-10026,1500,13.1914,4.54760,1482.052,4.222,183.22902381526848,38.49552,12.9695,259.4239,29.111
2022-09-02T05:00:13,37-10026,1500,13.1909,4.54758,1482.069,4.223,183.27236233572532,38.49582,12.969,259.4261,29.1113
2022-09-02T05:30:13,37-10026,1500,13.1913,4.54765,1482.058,4.223,183.27233994984562,38.49609,12.9694,259.4235,29.1114
2022-09-02T06:00:13,37-10026,1500,13.1912,4.54758,1482.058,4.223,183.27241498489954,38.49552,12.9693,259.425,29.111
2022-09-02T06:30:13,37-10026,1500,13.1908,4.54755,1482.069,4.221,183.18558761411776,38.49563,12.9689,259.4269,29.1112
2022-09-02T07:00:13,37-10026,1500,13.1903,4.54750,1482.095,4.223,183.27236344133098,38.49565,12.9684,259.4295,29.1113
2022-09-02T07:30:13,37-10026,1500,13.1905,4.54749,1482.112,4.223,183.27241235925183,38.49535,12.9686,259.429,29.111
2022-09-02T08:00:13,37-10026,1500,13.1903,4.54751,1482.123,4.222,183.22895377111172,38.49573,12.9684,259.4294,29.1113
2022-09-02T08:30:13,37-10026,1500,13.1903,4.54747,1482.144,4.224,183.31580490723053,38.49534,12.9684,259.43,29.111
2022-09-02T09:00:13,37-10026,1500,13.1899,4.54745,1482.176,4.225,183.3591609541019,38.49554,12.968,259.4318,29.1113
2022-09-02T09:30:13,37-10026,1500,13.1898,4.54741,1482.198,4.224,183.31579868800256,38.49525,12.9679,259.4328,29.1111
2022-09-02T10:00:13,37-10026,1500,13.1887,4.54731,1482.203,4.225,183.35913551872846,38.4954,12.9668,259.4384,29.1114
2022-09-02T10:30:13,37-10026,1500,13.1894,4.54737,1482.224,4.226,183.40257962437653,38.49526,12.9675,259.4349,29.1112
2022-09-02T11:00:13,37-10026,1500,13.1891,4.54733,1482.198,4.226,183.40257810405404,38.49519,12.9672,259.4366,29.1112
2022-09-02T11:30:13,37-10026,1500,13.1883,4.54724,1482.198,4.226,183.40255653450825,38.49513,12.9664,259.441,29.1113
2022-09-02T12:00:13,37-10026,1500,13.1875,4.54711,1482.198,4.227,183.44598613919158,38.49469,12.9656,259.4459,29.1111
2022-09-02T12:30:13,37-10026,1500,13.1886,4.54725,1482.192,4.226,183.40259539143977,38.49493,12.9667,259.4397,29.1111
2022-09-02T13:00:13,37-10026,1500,13.1896,4.54735,1482.181,4.224,183.31584236577385,38.49488,12.9677,259.4345,29.1108
2022-09-02T13:30:13,37-10026,1500,13.1907,4.54757,1482.166,4.229,183.53273688212613,38.49589,12.9688,259.427,29.1114
2022-09-02T14:00:13,37-10026,1500,13.1921,4.54776,1482.149,4.224,183.31573939301018,38.4963,12.9702,259.419,29.1114
2022-09-02T14:30:13,37-10026,1500,13.1929,4.54783,1482.144,4.222,183.22898997153624,38.49617,12.971,259.415,29.1112
2022-09-02T15:00:13,37-10026,1500,13.1935,4.54788,1482.160,4.219,183.09883441461068,38.49604,12.9716,259.412,29.1109
2022-09-02T15:30:13,37-10026,1500,13.1928,4.54779,1482.123,4.221,183.18562491053027,38.4959,12.9709,259.4159,29.111
2022-09-02T16:00:13,37-10026,1500,13.1920,4.54772,1482.117,4.225,183.3591716004101,38.49603,12.9701,259.4199,29.1112
2022-09-02T16:30:13,37-10026,1500,13.1913,4.54762,1482.101,4.221,183.18558416138885,38.49579,12.9694,259.424,29.1112
2022-09-02T17:00:13,37-10026,1500,13.1902,4.54743,1482.106,4.224,183.31583711244033,38.49508,12.9683,259.431,29.1109
2022-09-02T17:30:13,37-10026,1500,13.1900,4.54743,1482.101,4.224,183.315802004957,38.49528,12.9681,259.4317,29.1111
2022-09-02T18:00:13,37-10026,1500,13.1898,4.54740,1482.112,4.227,183.44600286681228,38.49519,12.9679,259.4329,29.111
2022-09-02T18:30:13,37-10026,1500,13.1906,4.54753,1482.101,4.227,183.44597188289265,38.49563,12.9687,259.428,29.1112
2022-09-02T19:00:13,37-10026,1500,13.1899,4.54744,1482.101,4.221,183.18557615068093,38.49547,12.968,259.4319,29.1112
2022-09-02T20:30:13,37-10026,1500,13.1880,4.54721,1482.176,4.226,183.40254118622462,38.49516,12.9661,259.4425,29.1114
2022-09-02T21:00:13,37-10026,1500,13.1870,4.54701,1482.192,4.226,183.40263107784367,38.49424,12.9651,259.4493,29.1109
2022-09-02T21:30:13,37-10026,1500,13.1858,4.54695,1482.214,4.228,183.48929636985542,38.49487,12.964,259.4541,29.1116
2022-09-02T22:00:13,37-10026,1500,13.1859,4.54691,1482.214,4.230,183.57616375377108,38.49439,12.9641,259.4543,29.1112
2022-09-02T22:30:13,37-10026,1500,13.1859,4.54690,1482.214,4.231,183.619576219022,38.49429,12.9641,259.4545,29.1111
2022-09-02T23:00:13,37-10026,1500,13.1860,4.54694,1482.220,4.229,183.53274395982783,38.49457,12.9642,259.4535,29.1113
2022-09-02T23:30:13,37-10026,1500,13.1866,4.54709,1482.224,4.229,183.53265151445768,38.4954,12.9647,259.4495,29.1119
