TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-21T00:00:13,37-10026,1500,13.2068,4.54963,1482.123,4.203,182.4044882755991,38.4994,12.9848,259.3368,29.1108
2022-09-21T00:30:13,37-10026,1500,13.2043,4.54940,1482.112,4.206,182.53454719383384,38.49972,12.9823,259.3495,29.1116
2022-09-21T01:00:13,37-10026,1500,13.2025,4.54915,1482.112,4.210,182.70815453496456,38.49914,12.9805,259.3599,29.1115
2022-09-21T01:30:13,37-10026,1500,13.2011,4.54894,1482.144,4.211,182.7515850854109,38.49853,12.9791,259.3683,29.1113
2022-09-21T02:00:13,37-10026,1500,13.2011,4.54891,1482.123,4.212,182.7950222950193,38.49825,12.9791,259.3688,29.1111
2022-09-21T02:30:13,37-10026,1500,13.2019,4.54900,1482.144,4.211,182.7516465556218,38.4983,12.9799,259.3645,29.111
2022-09-21T03:00:13,37-10026,1500,13.2005,4.54881,1482.150,4.211,182.7516509382978,38.49789,12.9785,259.3725,29.1109
2022-09-21T03:30:13,37-10026,1500,13.1987,4.54863,1482.144,4.215,182.92516600517004,38.49798,12.9767,259.3819,29.1114
2022-09-21T04:00:13,37-10026,1500,13.1989,4.54866,1482.166,4.216,182.96856103720864,38.49806,12.9769,259.3807,29.1114
2022-09-21T04:30:13,37-10026,1500,13.1993,4.54869,1482.166,4.215,182.92519387451097,38.49794,12.9773,259.3788,29.1112
2022-09-21T05:00:13,37-10026,1500,13.2014,4.54895,1482.166,4.215,182.9252210819463,38.49831,12.9794,259.3671,29.1111
2022-09-21T05:30:13,37-10026,1500,13.2017,4.54899,1482.166,4.210,182.7082280807955,38.49839,12.9797,259.3654,29.1111
2022-09-21T06:00:13,37-10026,1500,13.2014,4.54897,1482.133,4.209,182.66480038592587,38.49852,12.9794,259.3667,29.1112
2022-09-21T06:30:13,37-10026,1500,13.1997,4.54876,1482.144,4.211,182.75157569084925,38.49822,12.9777,259.3762,29.1114
2022-09-21T07:00:13,37-10026,1500,13.1984,4.54862,1482.133,4.214,182.88172725913398,38.49819,12.9764,259.3831,29.1116
2022-09-21T07:30:13,37-10026,1500,13.1993,4.54873,1482.129,4.211,182.75154426806836,38.49834,12.9773,259.3781,29.1115
2022-09-21T08:00:13,37-10026,1500,13.2002,4.54882,1482.123,4.211,182.75158327778993,38.4983,12.9782,259.3734,29.1113
2022-09-21T08:30:13,37-10026,1500,13.2003,4.54884,1482.112,4.213,182.83837183196417,38.49839,12.9783,259.3728,29.1114
2022-09-21T09:00:13,37-10026,1500,13.2017,4.54898,1482.133,4.214,182.88183362786484,38.49831,12.9797,259.3655,29.111
2022-09-21T09:30:13,37-10026,1500,13.2026,4.54913,1482.096,4.209,182.6647982070339,38.49886,12.9806,259.3599,29.1112
2022-09-21T10:00:13,37-10026,1500,13.2037,4.54928,1482.090,4.209,182.6647950643349,38.49918,12.9817,259.3535,29.1113
2022-09-21T10:30:13,37-10026,1500,13.2037,4.54930,1482.075,4.207,182.57797029093248,38.49938,12.9817,259.3532,29.1114
2022-09-21T11:00:13,37-10026,1500,13.2061,4.54957,1482.101,4.203,182.40444300922624,38.49954,12.9841,259.3403,29.111
2022-09-21T11:30:13,37-10026,1500,13.2067,4.54965,1482.101,4.201,182.31764604070622,38.4997,12.9847,259.3368,29.111
2022-09-21T12:00:13,37-10026,1500,13.2064,4.54962,1482.133,4.203,182.4044321530573,38.4997,12.9844,259.3384,29.1111
2022-09-21T13:00:13,37-10026,1500,13.2065,4.54962,1482.144,4.204,182.4478482536879,38.4996,12.9845,259.338,29.111
2022-09-21T13:30:13,37-10026,1500,13.2056,4.54946,1482.155,4.208,182.62149604234963,38.49897,12.9836,259.3438,29.1107
2022-09-21T14:00:13,37-10026,1500,13.2034,4.54925,1482.187,4.207,182.57798941846556,38.49916,12.9814,259.3551,29.1113
2022-09-21T14:30:13,37-10026,1500,13.2023,4.54909,1482.198,4.210,182.7082035722946,38.49873,12.9803,259.3616,29.1112
2022-09-21T15:00:13,37-10026,1500,13.2021,4.54909,1482.220,4.214,182.88176441606157,38.49892,12.9801,259.3624,29.1114
2022-09-21T15:30:13,37-10026,1500,13.2018,4.54907,1482.241,4.211,182.75154224638788,38.49903,12.9798,259.3638,29.1115
2022-09-21T16:00:13,37-10026,1500,13.2022,4.54910,1482.241,4.211,182.7515736708146,38.49891,12.9802,259.3619,29.1114
2022-09-21T16:30:13,37-10026,1500,13.2036,4.54923,1482.237,4.208,182.62145193083265,38.49875,12.9816,259.3547,29.111
2022-09-21T17:00:13,37-10026,1500,13.2050,4.54945,1482.263,4.211,182.75160625507013,38.49943,12.9829,259.3468,29.1112
2022-09-21T17:30:13,37-10026,1500,13.2062,4.54963,1482.252,4.209,182.6647820455679,38.49995,12.9841,259.3396,29.1114
2022-09-21T18:00:13,37-10026,1500,13.2050,4.54945,1482.241,4.205,182.4912131342989,38.49944,12.983,259.3462,29.1112
2022-09-21T18:30:13,37-10026,1500,13.2037,4.54923,1482.263,4.209,182.66486943541747,38.49864,12.9817,259.3544,29.1108
2022-09-21T19:00:13,37-10026,1500,13.2030,4.54913,1482.252,4.206,182.53468189912084,38.49839,12.981,259.3585,29.1108
2022-09-21T19:30:13,37-10026,1500,13.2027,4.54914,1482.252,4.209,182.66481156848988,38.49879,12.9807,259.3594,29.1112
2022-09-21T20:00:13,37-10026,1500,13.2032,4.54917,1482.220,4.209,182.6648590945506,38.49858,12.9812,259.3571,29.1109
2022-09-21T20:30:13,37-10026,1500,13.2029,4.54922,1482.220,4.206,182.53454468349193,38.49936,12.9809,259.3575,29.1116
2022-09-21T21:00:13,37-10026,1500,13.2029,4.54918,1482.192,4.208,182.62139284515087,38.49899,12.9809,259.3581,29.1113
2022-09-21T21:30:13,37-10026,1500,13.2023,4.54912,1482.187,4.207,182.57796778160218,38.49902,12.9803,259.3612,29.1114
2022-09-21T22:00:13,37-10026,1500,13.2024,4.54909,1482.166,4.208,182.6214210610961,38.49865,12.9804,259.3612,29.1111
2022-09-21T22:30:13,37-10026,1500,13.2026,4.54913,1482.176,4.210,182.70820233889916,38.49882,12.9806,259.3599,29.1112
2022-09-21T23:00:13,37-10026,1500,13.2033,4.54924,1482.144,4.210,182.70817879806714,38.49918,12.9813,259.3556,29.1114
2022-09-21T23:30:13,37-10026,1500,13.2036,4.54929,1482.144,4.207,182.57796932495503,38.49936,12.9816,259.3538,29.1114
