TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-04T00:00:13,37-10026,1500,13.1930,4.54784,1482.220,4.221,183.18560060213306,38.49613,12.9711,259.4145,29.1111
2022-09-04T00:30:13,37-10026,1500,13.1930,4.54781,1482.224,4.222,183.22903929257475,38.49584,12.9711,259.415,29.1109
2022-09-04T01:00:13,37-10026,1500,13.1924,4.54774,1482.198,4.223,183.27242244920657,38.49579,12.9705,259.4182,29.111
2022-09-04T01:30:13,37-10026,1500,13.1925,4.54778,1482.187,4.223,183.27238748847807,38.49607,12.9706,259.4172,29.1112
2022-09-04T02:00:13,37-10026,1500,13.1936,4.54792,1482.192,4.221,183.18559949997646,38.4963,12.9717,259.411,29.1111
2022-09-04T02:30:13,37-10026,1500,13.1939,4.54796,1482.181,4.221,183.18559825854646,38.49639,12.972,259.4093,29.1111
2022-09-04T03:00:13,37-10026,1500,13.1933,4.54789,1482.203,4.223,183.2723841751966,38.49631,12.9714,259.4126,29.1112
2022-09-04T03:30:13,37-10026,1500,13.1931,4.54783,1482.166,4.220,183.14222917974223,38.49596,12.9712,259.4142,29.1109
2022-09-04T04:00:13,37-10026,1500,13.1917,4.54771,1482.176,4.224,183.31573690417383,38.49621,12.9698,259.4212,29.1114
2022-09-04T04:30:13,37-10026,1500,13.1915,4.54767,1482.160,4.223,183.27235432147324,38.49604,12.9696,259.4226,29.1113
2022-09-04T05:00:13,37-10026,1500,13.1908,4.54753,1482.149,4.224,183.31581389128624,38.49541,12.9689,259.4273,29.111
2022-09-04T05:30:13,37-10026,1500,13.1897,4.54740,1482.127,4.224,183.3157908096733,38.49528,12.9678,259.4333,29.1111
2022-09-04T06:00:13,37-10026,1500,13.1891,4.54735,1482.112,4.227,183.44594629648958,38.49541,12.9672,259.4363,29.1113
2022-09-04T06:30:13,37-10026,1500,13.1879,4.54719,1482.106,4.228,183.48934436306928,38.49509,12.966,259.4431,29.1113
2022-09-04T07:00:13,37-10026,1500,13.1883,4.54723,1482.101,4.230,183.57615792435593,38.49508,12.9664,259.441,29.1113
2022-09-04T07:30:13,37-10026,1500,13.1884,4.54725,1482.090,4.229,183.53275058686685,38.49517,12.9665,259.4404,29.1113
2022-09-04T08:00:13,37-10026,1500,13.1894,4.54737,1482.117,4.227,183.4459727143881,38.4953,12.9675,259.4349,29.1112
2022-09-04T08:30:13,37-10026,1500,13.1903,4.54751,1482.112,4.225,183.35914823447357,38.49574,12.9684,259.4294,29.1114
2022-09-04T09:00:13,37-10026,1500,13.1911,4.54763,1482.117,4.221,183.18553664763803,38.49608,12.9692,259.4246,29.1115
2022-09-04T09:30:13,37-10026,1500,13.1930,4.54786,1482.144,4.220,183.14217159680936,38.49635,12.9711,259.4141,29.1113
2022-09-04T10:00:13,37-10026,1500,13.1940,4.54795,1482.155,4.220,183.14222959856448,38.4962,12.9721,259.4091,29.1109
2022-09-04T10:30:13,37-10026,1500,13.1943,4.54804,1482.192,4.217,183.01196898575904,38.49675,12.9724,259.4066,29.1113
2022-09-04T11:00:13,37-10026,1500,13.1950,4.54810,1482.198,4.216,182.9686157610895,38.49661,12.9731,259.4031,29.1111
2022-09-04T11:30:13,37-10026,1500,13.1957,4.54817,1482.224,4.218,183.05544462989997,38.49657,12.9738,259.3995,29.1109
2022-09-04T12:00:13,37-10026,1500,13.1961,4.54824,1482.230,4.216,182.96862639331948,38.49683,12.9741,259.3975,29.111
2022-09-04T13:00:13,37-10026,1500,13.1964,4.54828,1482.241,4.215,182.9252279036989,38.49691,12.9744,259.3958,29.111
2022-09-04T13:30:13,37-10026,1500,13.1966,4.54832,1482.214,4.220,183.1422022789524,38.4971,12.9746,259.3944,29.1111
2022-09-04T14:00:13,37-10026,1500,13.1973,4.54840,1482.220,4.220,183.14222010002072,38.49716,12.9753,259.3906,29.111
2022-09-04T14:30:13,37-10026,1500,13.1982,4.54850,1482.198,4.219,183.09884674490064,38.49722,12.9762,259.3858,29.1109
2022-09-04T15:00:13,37-10026,1500,13.1998,4.54870,1482.235,4.216,182.96867044939773,38.49751,12.9778,259.3768,29.1108
2022-09-04T15:30:13,37-10026,1500,13.2001,4.54875,1482.235,4.213,182.83846226219308,38.49768,12.9781,259.375,29.1108
2022-09-04T16:00:13,37-10026,1500,13.1994,4.54870,1482.220,4.214,182.88180311326167,38.49791,12.9774,259.3783,29.1112
2022-09-04T16:30:13,37-10026,1500,13.1996,4.54873,1482.198,4.215,182.9251953964353,38.49801,12.9776,259.3771,29.1112
2022-09-04T17:00:13,37-10026,1500,13.1985,4.54852,1482.198,4.214,182.88187990421017,38.49711,12.9765,259.3844,29.1107
2022-09-04T17:30:13,37-10026,1500,13.1964,4.54831,1482.187,4.215,182.92518514760832,38.49722,12.9744,259.3953,29.1113
2022-09-04T18:00:13,37-10026,1500,13.1948,4.54810,1482.176,4.218,183.0553765779399,38.49682,12.9729,259.4039,29.1113
2022-09-04T18:30:13,37-10026,1500,13.1928,4.54784,1482.176,4.222,183.22896137346584,38.49635,12.9709,259.4152,29.1113
2022-09-04T19:00:13,37-10026,1500,13.1921,4.54769,1482.144,4.224,183.31583199956629,38.49563,12.9702,259.4201,29.1109
2022-09-04T19:30:13,37-10026,1500,13.1915,4.54769,1482.176,4.222,183.22893083810118,38.49622,12.9696,259.4223,29.1115
2022-09-04T20:00:13,37-10026,1500,13.1917,4.54771,1482.166,4.224,183.3157355219857,38.49622,12.9698,259.4212,29.1114
2022-09-04T20:30:13,37-10026,1500,13.1920,4.54768,1482.160,4.224,183.31582826742783,38.49563,12.9701,259.4206,29.1109
2022-09-04T21:00:13,37-10026,1500,13.1911,4.54759,1482.187,4.226,183.40258639882114,38.49567,12.9692,259.4253,29.1111
2022-09-04T21:30:13,37-10026,1500,13.1907,4.54755,1482.192,4.222,183.2289755992602,38.49568,12.9688,259.4274,29.1112
2022-09-04T22:00:13,37-10026,1500,13.1902,4.54750,1482.203,4.224,183.31575141643827,38.4957,12.9683,259.43,29.1113
2022-09-04T22:30:13,37-10026,1500,13.1901,4.54754,1482.187,4.223,183.27228135867816,38.49619,12.9682,259.4297,29.1117
2022-09-04T23:00:13,37-10026,1500,13.1913,4.54760,1482.209,4.222,183.22901594040962,38.49555,12.9694,259.4244,29.111
2022-09-04T23:30:13,37-10026,1500,13.1902,4.54747,1482.203,4.223,183.27239149329765,38.49542,12.9683,259.4304,29.1111
