TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-22T22:00:57,37-10325,500,13.7477,4.57661,460.520,3.811,165.39179637516486,38.6509,13.6792,255.4747,29.0818
2021-12-22T22:30:57,37-10325,500,13.7356,4.57508,460.497,3.812,165.43506720237923,38.64857,13.6671,255.5407,29.0826
2021-12-22T23:00:57,37-10325,500,13.7505,4.57694,460.475,3.812,165.43525054716503,38.65123,13.682,255.4598,29.0815
2021-12-22T23:30:57,37-10325,500,13.7421,4.57589,460.464,3.812,165.43514719198726,38.64973,13.6736,255.5054,29.0821
2021-12-23T00:00:57,37-10325,500,13.7317,4.57470,460.442,3.810,165.34809202896108,38.64892,13.6632,255.5602,29.0837
2021-12-23T00:30:57,37-10325,500,13.7265,4.57400,460.419,3.810,165.3480869221631,38.64752,13.6581,255.5886,29.0837
2021-12-23T01:00:57,37-10325,500,13.7173,4.57289,460.421,3.813,165.47812417296237,38.64624,13.6489,255.638,29.0847
2021-12-23T01:30:57,37-10325,500,13.7244,4.57371,460.386,3.811,165.39149136772858,38.64689,13.656,255.6004,29.0837
2021-12-23T02:00:57,37-10325,500,13.7059,4.57136,460.399,3.814,165.52150805037923,38.6432,13.6375,255.7015,29.0848
2021-12-23T02:30:57,37-10325,500,13.7255,4.57385,460.397,3.814,165.5216972829497,38.64711,13.6571,255.5944,29.0836
2021-12-23T03:00:57,37-10325,500,13.7308,4.57454,460.375,3.814,165.5217282774992,38.64833,13.6624,255.5652,29.0834
2021-12-23T03:30:57,37-10325,500,13.7450,4.57647,460.388,3.811,165.39152252177223,38.65235,13.6765,255.4863,29.0835
2021-12-23T04:00:57,37-10325,500,13.7657,4.57911,460.384,3.813,165.47851051507521,38.65656,13.6971,255.3738,29.0824
2021-12-23T05:30:57,37-10325,500,13.7706,4.57959,460.440,3.811,165.39193397921238,38.65615,13.702,255.3493,29.081
2021-12-23T06:00:57,37-10325,500,13.7711,4.57965,460.464,3.810,165.34854522818415,38.65621,13.7025,255.3466,29.0809
2021-12-23T06:30:57,37-10325,500,13.7592,4.57824,460.473,3.808,165.26151124498904,38.65481,13.6906,255.4099,29.0824
2021-12-23T07:00:57,37-10325,500,13.7581,4.57808,460.509,3.810,165.34832378949707,38.65438,13.6895,255.4163,29.0823
2021-12-23T07:30:57,37-10325,500,13.7707,4.57966,460.529,3.810,165.34847288217506,38.65668,13.7021,255.3479,29.0814
2021-12-23T08:00:57,37-10325,500,13.7875,4.58171,460.585,3.811,165.39214123418589,38.65918,13.7188,255.2582,29.0797
2021-12-23T08:30:57,37-10325,500,13.7902,4.58205,460.598,3.811,165.39217240552216,38.65968,13.7215,255.2435,29.0796
2021-12-23T09:00:57,37-10325,500,13.7590,4.57817,460.618,3.808,165.26157029346825,38.65428,13.6904,255.4118,29.082
2021-12-23T09:30:57,37-10325,500,13.7677,4.57929,460.631,3.811,165.391834952249,38.65614,13.6991,255.3642,29.0816
2021-12-23T10:30:57,37-10325,500,13.7735,4.58003,460.629,3.811,165.39188855443533,38.65732,13.7049,255.3325,29.0813
2021-12-23T11:00:57,37-10325,500,13.7620,4.57869,460.641,3.811,165.391632920037,38.65618,13.6934,255.3934,29.0829
2021-12-23T11:30:57,37-10325,500,13.7420,4.57606,460.620,3.811,165.39154096475173,38.65137,13.6735,255.5033,29.0834
2021-12-23T12:00:57,37-10325,500,13.7393,4.57580,460.598,3.808,165.26121880976183,38.65164,13.6708,255.5168,29.0842
2021-12-23T13:00:57,37-10325,500,13.7150,4.57266,460.553,3.809,165.30444129009672,38.64632,13.6466,255.6497,29.0853
2021-12-23T13:30:57,37-10325,500,13.7248,4.57393,460.542,3.807,165.21770979668517,38.64851,13.6563,255.5963,29.0849
2021-12-23T14:00:57,37-10325,500,13.7575,4.57811,460.509,3.812,165.43498919701656,38.65527,13.6889,255.418,29.0831
2021-12-23T14:30:57,37-10325,500,13.7754,4.58031,460.507,3.810,165.34845609069157,38.65812,13.7068,255.3215,29.0815
2021-12-23T15:00:57,37-10325,500,13.7371,4.57548,460.486,3.810,165.3480368452865,38.65086,13.6686,255.5293,29.0841
2021-12-23T15:30:57,37-10325,500,13.7417,4.57611,460.488,3.813,165.47822284995166,38.65221,13.6732,255.5035,29.0841
2021-12-23T16:00:57,37-10325,500,13.7430,4.57620,460.464,3.810,165.3481272234399,38.65177,13.6745,255.4975,29.0835
2021-12-23T16:30:57,37-10325,500,13.7361,4.57536,460.453,3.808,165.26121916533134,38.65075,13.6676,255.5346,29.0842
2021-12-23T17:00:57,37-10325,500,13.7410,4.57599,460.429,3.808,165.2612575568098,38.6518,13.6725,255.5078,29.084
2021-12-23T17:30:57,37-10325,500,13.7359,4.57538,460.440,3.808,165.26116373000264,38.65114,13.6674,255.535,29.0845
2021-12-23T18:00:57,37-10325,500,13.7272,4.57428,460.453,3.806,165.17427594522186,38.64946,13.6587,255.5825,29.0851
2021-12-23T19:00:57,37-10325,500,13.7383,4.57566,460.464,3.808,165.2612179079261,38.65137,13.6698,255.5223,29.0842
2021-12-23T19:30:57,37-10325,500,13.7339,4.57507,460.486,3.809,165.30461139139032,38.65019,13.6654,255.5468,29.0842
2021-12-23T20:00:57,37-10325,500,13.7486,4.57695,460.497,3.810,165.34813881358306,38.65323,13.6801,255.4664,29.0834
2021-12-23T20:30:57,37-10325,500,13.7688,4.57951,460.486,3.810,165.34834370340423,38.65719,13.7002,255.3569,29.0822
2021-12-23T21:00:57,37-10325,500,13.7663,4.57924,460.509,3.810,165.3482647601344,38.65713,13.6977,255.3698,29.0827
