TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-16T22:00:57,37-10325,500,13.7909,4.58233,460.473,3.817,165.65233773381368,38.66169,13.7222,255.2368,29.081
2021-12-16T22:30:57,37-10325,500,13.7918,4.58250,460.451,3.819,165.73907623513549,38.66241,13.7231,255.231,29.0813
2021-12-16T23:00:57,37-10325,500,13.8053,4.58420,460.451,3.820,165.78262873374263,38.66493,13.7366,255.1578,29.0804
2021-12-16T23:30:57,37-10325,500,13.7939,4.58280,460.451,3.820,165.7824565254065,38.66314,13.7252,255.2191,29.0814
2021-12-17T00:00:57,37-10325,500,13.7816,4.58124,460.440,3.820,165.7823307047862,38.66073,13.713,255.2855,29.0822
2021-12-17T00:30:57,37-10325,500,13.7843,4.58163,460.429,3.820,165.7823007601762,38.66172,13.7157,255.2701,29.0824
2021-12-17T01:00:57,37-10325,500,13.7916,4.58245,460.438,3.823,165.91269723520546,38.66214,13.7229,255.2325,29.0812
2021-12-17T01:30:57,37-10325,500,13.7992,4.58338,460.450,3.820,165.7826204682861,38.6633,13.7305,255.1916,29.0804
2021-12-17T02:00:57,37-10325,500,13.7958,4.58297,460.451,3.819,165.73916132424395,38.66284,13.7271,255.2098,29.0808
2021-12-17T02:30:57,37-10325,500,13.7837,4.58152,460.462,3.818,165.6955403371954,38.66126,13.7151,255.2739,29.0822
2021-12-17T03:00:57,37-10325,500,13.8084,4.58452,460.507,3.821,165.8261487117355,38.66482,13.7397,255.142,29.0796
2021-12-17T03:30:57,37-10325,500,13.7968,4.58310,460.518,3.818,165.6957737261931,38.66303,13.7281,255.2044,29.0807
2021-12-17T04:00:57,37-10325,500,13.7922,4.58247,460.540,3.818,165.69578262782326,38.66168,13.7235,255.2301,29.0807
2021-12-17T05:30:57,37-10325,500,13.7822,4.58125,460.607,3.818,165.6956268324924,38.66015,13.7135,255.2839,29.0816
2021-12-17T06:00:57,37-10325,500,13.7694,4.57977,460.607,3.815,165.5651313961228,38.659,13.7008,255.3509,29.0835
2021-12-17T06:30:57,37-10325,500,13.7721,4.58004,460.618,3.818,165.69544152847567,38.65883,13.7035,255.3373,29.0828
2021-12-17T07:00:57,37-10325,500,13.7747,4.58035,460.618,3.816,165.6086934291366,38.65916,13.7061,255.3234,29.0825
2021-12-17T07:30:57,37-10325,500,13.7731,4.58010,460.596,3.815,165.56533427953744,38.6584,13.7045,255.3329,29.0822
2021-12-17T08:00:57,37-10325,500,13.7763,4.58053,460.596,3.815,165.56533785485783,38.65926,13.7077,255.3151,29.0822
2021-12-17T08:30:57,37-10325,500,13.7864,4.58174,460.596,3.816,165.6089228903171,38.66057,13.7177,255.2616,29.0811
2021-12-17T09:00:57,37-10325,500,13.7842,4.58150,460.574,3.816,165.60885290140794,38.66052,13.7155,255.273,29.0815
2021-12-17T09:30:57,37-10325,500,13.7818,4.58121,460.574,3.816,165.60881215406684,38.66018,13.7132,255.2854,29.0817
2021-12-17T10:30:57,37-10325,500,13.7797,4.58095,460.529,3.816,165.60878056026328,38.65985,13.7111,255.2967,29.0819
2021-12-17T11:00:57,37-10325,500,13.7805,4.58104,460.518,3.813,165.4786051916097,38.65991,13.7119,255.2925,29.0818
2021-12-17T11:30:57,37-10325,500,13.7996,4.58338,460.518,3.816,165.60909358739949,38.66287,13.7309,255.1903,29.08
2021-12-17T12:00:57,37-10325,500,13.8000,4.58338,460.485,3.819,165.73935196332584,38.66248,13.7313,255.1888,29.0796
2021-12-17T13:00:57,37-10325,500,13.7800,4.58095,460.475,3.814,165.52202878926752,38.65957,13.7114,255.2956,29.0816
2021-12-17T13:30:57,37-10325,500,13.7806,4.58108,460.473,3.813,165.47857251849024,38.6602,13.712,255.2915,29.082
2021-12-17T14:00:57,37-10325,500,13.7885,4.58204,460.473,3.816,165.60889714527613,38.66136,13.7198,255.2496,29.0812
2021-12-17T14:30:57,37-10325,500,13.7852,4.58165,460.485,3.815,165.56543289279438,38.66097,13.7166,255.2667,29.0816
2021-12-17T15:00:57,37-10325,500,13.7864,4.58181,460.485,3.814,165.52203727185673,38.66128,13.7178,255.26,29.0816
2021-12-17T15:30:57,37-10325,500,13.7930,4.58255,460.507,3.816,165.6090169331871,38.66165,13.7243,255.2261,29.0805
2021-12-17T16:00:57,37-10325,500,13.7948,4.58274,460.563,3.818,165.69588152350087,38.66161,13.7261,255.2169,29.0801
2021-12-17T16:30:57,37-10325,500,13.7833,4.58137,460.574,3.817,165.65226142055494,38.66019,13.7147,255.2776,29.0814
2021-12-17T17:00:57,37-10325,500,13.7897,4.58208,460.574,3.821,165.82604145034185,38.66048,13.721,255.2448,29.0803
2021-12-17T17:30:57,37-10325,500,13.8092,4.58465,460.572,3.819,165.73932931290634,38.66522,13.7405,255.1373,29.0798
2021-12-17T18:00:57,37-10325,500,13.7941,4.58263,460.561,3.819,165.7392982785935,38.66127,13.7254,255.221,29.0799
2021-12-17T19:00:57,37-10325,500,13.7868,4.58181,460.574,3.818,165.69570020058862,38.66084,13.7181,255.2592,29.0812
2021-12-17T19:30:57,37-10325,500,13.8007,4.58344,460.540,3.819,165.7393962182043,38.66232,13.732,255.1855,29.0793
2021-12-17T20:00:57,37-10325,500,13.8057,4.58400,460.539,3.823,165.91313072841558,38.66259,13.737,255.1594,29.0785
2021-12-17T20:30:57,37-10325,500,13.8049,4.58393,460.494,3.826,166.04327768238915,38.66276,13.7362,255.1632,29.0788
2021-12-17T21:00:57,37-10325,500,13.7945,4.58274,460.485,3.821,165.82602448036405,38.66195,13.7258,255.2179,29.0804
