TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-30T22:00:56,37-10325,500,13.8385,4.58806,460.370,3.838,166.5645596544405,38.66814,13.7697,254.983,29.0758
2021-12-30T22:30:57,37-10325,500,13.8424,4.58860,460.360,3.839,166.6079454462949,38.66933,13.7736,254.9611,29.0758
2021-12-30T23:00:56,37-10325,500,13.8440,4.58898,460.360,3.835,166.43415679628134,38.67132,13.7752,254.9498,29.077
2021-12-30T23:30:56,37-10325,500,13.8445,4.58909,460.372,3.833,166.34730913996145,38.67186,13.7757,254.9464,29.0773
2021-12-31T00:00:56,37-10325,500,13.8355,4.58775,460.383,3.837,166.5210473361191,38.66821,13.7667,254.9983,29.0765
2021-12-31T00:30:57,37-10325,500,13.8489,4.58950,460.394,3.838,166.56452672731785,38.6713,13.7801,254.9247,29.076
2021-12-31T01:00:56,37-10325,500,13.8477,4.58933,460.416,3.839,166.60793499352374,38.67089,13.7789,254.9315,29.0759
2021-12-31T01:30:56,37-10325,500,13.8407,4.58849,460.438,3.837,166.52100826351509,38.66997,13.7719,254.9688,29.0767
2021-12-31T02:00:56,37-10325,500,13.8333,4.58751,460.482,3.837,166.5209830640862,38.66811,13.7645,255.0097,29.0768
2021-12-31T02:30:57,37-10325,500,13.8378,4.58812,460.494,3.839,166.60778221232715,38.66935,13.769,254.9847,29.0768
2021-12-31T03:00:57,37-10325,500,13.8423,4.58871,460.517,3.835,166.43421147735174,38.67041,13.7735,254.9599,29.0767
2021-12-31T03:30:56,37-10325,500,13.8429,4.58880,460.550,3.837,166.5210011009015,38.67064,13.7741,254.9565,29.0767
2021-12-31T04:00:56,37-10325,500,13.8470,4.58925,460.571,3.840,166.6513243618217,38.67077,13.7781,254.9358,29.076
2021-12-31T05:30:56,37-10325,500,13.8503,4.58970,460.606,3.839,166.60792552810753,38.67169,13.7814,254.9175,29.076
2021-12-31T06:00:56,37-10325,500,13.8467,4.58920,460.617,3.837,166.52114135479496,38.67058,13.7778,254.9377,29.0759
2021-12-31T06:30:56,37-10325,500,13.8433,4.58884,460.606,3.838,166.56442009467395,38.67059,13.7745,254.9545,29.0766
2021-12-31T07:00:56,37-10325,500,13.8440,4.58892,460.606,3.838,166.56443828037263,38.67064,13.7752,254.9509,29.0765
2021-12-31T07:30:56,37-10325,500,13.8477,4.58933,460.595,3.840,166.6513438156086,38.67081,13.7788,254.9322,29.0759
2021-12-31T08:00:56,37-10325,500,13.8562,4.59023,460.595,3.841,166.6950436689421,38.67078,13.7873,254.8887,29.074
2021-12-31T08:30:56,37-10325,500,13.8605,4.59074,460.582,3.844,166.82532677197813,38.67129,13.7916,254.8659,29.0735
2021-12-31T09:00:56,37-10325,500,13.8576,4.59042,460.572,3.841,166.69504244821945,38.67118,13.7887,254.8809,29.074
2021-12-31T09:30:56,37-10325,500,13.8487,4.58949,460.550,3.838,166.5645147223848,38.67134,13.7798,254.9262,29.0761
2021-12-31T10:30:56,37-10325,500,13.8517,4.58992,460.528,3.835,166.43429032390367,38.6724,13.7828,254.9092,29.0762
2021-12-31T11:00:56,37-10325,500,13.8568,4.59059,460.493,3.831,166.2607192140623,38.67363,13.7879,254.8811,29.0761
2021-12-31T11:30:56,37-10325,500,13.8690,4.59211,460.515,3.829,166.17408328494852,38.67574,13.8001,254.8153,29.0751
2021-12-31T12:00:56,37-10325,500,13.8519,4.58997,460.483,3.832,166.30406342621254,38.6727,13.783,254.9077,29.0764
2021-12-31T13:00:56,37-10325,500,13.8551,4.59042,460.504,3.831,166.26064738038804,38.67373,13.7862,254.8897,29.0765
2021-12-31T13:30:56,37-10325,500,13.8672,4.59193,460.493,3.829,166.17400546611287,38.67586,13.7983,254.8244,29.0756
2021-12-31T14:00:56,37-10325,500,13.8635,4.59147,460.537,3.831,166.26075526970277,38.67521,13.7946,254.8443,29.0759
2021-12-31T14:30:56,37-10325,500,13.8617,4.59131,460.560,3.829,166.1738598741742,38.67549,13.7928,254.8531,29.0765
2021-12-31T15:00:56,37-10325,500,13.8599,4.59104,460.561,3.830,166.21728843291183,38.67475,13.791,254.8635,29.0763
2021-12-31T15:30:56,37-10325,500,13.8688,4.59212,460.593,3.832,166.30424021032525,38.676,13.7999,254.816,29.0753
2021-12-31T16:00:56,37-10325,500,13.8566,4.59065,460.604,3.830,166.21722336093436,38.67435,13.7877,254.881,29.0767
2021-12-31T16:30:56,37-10325,500,13.8541,4.59033,460.617,3.830,166.21720122616472,38.67383,13.7852,254.8946,29.0768
2021-12-31T17:00:56,37-10325,500,13.8560,4.59053,460.639,3.831,166.26066876932475,38.67381,13.7871,254.8849,29.0764
2021-12-31T17:30:56,37-10325,500,13.8560,4.59060,460.628,3.831,166.260586157746,38.67447,13.7871,254.8839,29.0769
2021-12-31T18:00:56,37-10325,500,13.8546,4.59044,460.626,3.830,166.21715109270266,38.67437,13.7857,254.8912,29.0771
2021-12-31T19:00:56,37-10325,500,13.8732,4.59274,460.617,3.830,166.2174159874102,38.67744,13.8043,254.7912,29.0755
2021-12-31T19:30:56,37-10325,500,13.8750,4.59299,460.571,3.830,166.21740750263587,38.67801,13.8061,254.7811,29.0756
2021-12-31T20:00:56,37-10325,500,13.8629,4.59110,460.539,3.834,166.3912951963718,38.6723,13.794,254.852,29.0737
2021-12-31T20:30:56,37-10325,500,13.8668,4.59160,460.526,3.842,166.73851980370816,38.67312,13.7979,254.8307,29.0735
2021-12-31T21:00:56,37-10325,500,13.8631,4.59110,460.493,3.842,166.73851580936497,38.67212,13.7942,254.8513,29.0736
