TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-19T22:00:57,37-10325,500,13.7527,4.57745,460.451,3.816,165.6085916051737,38.65387,13.6842,255.4443,29.0831
2021-12-19T22:30:57,37-10325,500,13.7520,4.57727,460.418,3.814,165.52189384012425,38.65288,13.6835,255.4495,29.0824
2021-12-19T23:00:57,37-10325,500,13.7544,4.57761,460.408,3.812,165.4350788726426,38.65369,13.6859,255.4359,29.0826
2021-12-19T23:30:57,37-10325,500,13.7513,4.57725,460.375,3.815,165.56520205609365,38.65341,13.6828,255.4523,29.083
2021-12-20T00:00:57,37-10325,500,13.7542,4.57756,460.362,3.808,165.26150908189678,38.65344,13.6857,255.4373,29.0824
2021-12-20T00:30:57,37-10325,500,13.7538,4.57747,460.341,3.812,165.43514409254414,38.653,13.6853,255.4401,29.0821
2021-12-20T01:00:57,37-10325,500,13.7600,4.57828,460.341,3.814,165.52197606981616,38.65444,13.6915,255.4059,29.0819
2021-12-20T01:30:57,37-10325,500,13.7602,4.57832,460.329,3.815,165.56535907403793,38.65462,13.6917,255.4046,29.082
2021-12-20T02:00:57,37-10325,500,13.7559,4.57773,460.340,3.812,165.43517307479638,38.65335,13.6874,255.4287,29.082
2021-12-20T02:30:57,37-10325,500,13.7687,4.57930,460.341,3.813,165.47876381690472,38.65536,13.7001,255.3603,29.0808
2021-12-20T03:00:57,37-10325,500,13.7637,4.57870,460.351,3.814,165.5220729027057,38.65469,13.6951,255.387,29.0814
2021-12-20T03:30:57,37-10325,500,13.7646,4.57885,460.375,3.815,165.56543901581952,38.6552,13.696,255.3816,29.0816
2021-12-20T04:00:57,37-10325,500,13.7648,4.57885,460.397,3.816,165.60887066901432,38.65499,13.6962,255.3809,29.0813
2021-12-20T05:30:57,37-10325,500,13.7789,4.58054,460.464,3.818,165.69593042447235,38.6568,13.7103,255.3056,29.0797
2021-12-20T06:00:57,37-10325,500,13.7729,4.57982,460.496,3.816,165.6090263997264,38.65599,13.7043,255.3377,29.0804
2021-12-20T06:30:57,37-10325,500,13.7749,4.58010,460.531,3.818,165.69581427485798,38.65662,13.7063,255.3264,29.0804
2021-12-20T07:00:57,37-10325,500,13.7682,4.57920,460.553,3.817,165.65240815648622,38.65482,13.6996,255.3637,29.0805
2021-12-20T07:30:57,37-10325,500,13.7692,4.57940,460.564,3.816,165.6089344516439,38.6557,13.7006,255.3572,29.081
2021-12-20T08:00:57,37-10325,500,13.7738,4.57997,460.563,3.816,165.6089964614026,38.65648,13.7052,255.3323,29.0806
2021-12-20T08:30:57,37-10325,500,13.7757,4.58021,460.563,3.816,165.6090173669197,38.65684,13.7071,255.322,29.0804
2021-12-20T09:00:57,37-10325,500,13.7583,4.57806,460.563,3.817,165.6521714263488,38.65397,13.6897,255.4159,29.082
2021-12-20T09:30:57,37-10325,500,13.7513,4.57722,460.563,3.811,165.3916542165149,38.65304,13.6828,255.4528,29.0827
2021-12-20T10:30:57,37-10325,500,13.7591,4.57815,460.552,3.814,165.52199728839537,38.65402,13.6905,255.4117,29.0818
2021-12-20T11:00:57,37-10325,500,13.7526,4.57742,460.529,3.810,165.3482246760491,38.65365,13.6841,255.4452,29.0829
2021-12-20T11:30:57,37-10325,500,13.7607,4.57838,460.496,3.812,165.4351807961003,38.65462,13.6921,255.4025,29.0819
2021-12-20T12:00:57,37-10325,500,13.7567,4.57784,460.496,3.812,165.4351795497163,38.65352,13.6881,255.4248,29.0819
2021-12-20T13:00:57,37-10325,500,13.7610,4.57839,460.429,3.814,165.52201066040402,38.65444,13.6924,255.4013,29.0817
2021-12-20T13:00:57,37-10325,500,13.7610,4.57839,460.429,3.814,165.52201066040402,38.65444,13.6924,255.4013,29.0817
2021-12-20T13:30:57,37-10325,500,13.7629,4.57861,460.442,3.815,165.56545374417433,38.65461,13.6943,255.3913,29.0815
2021-12-20T14:00:57,37-10325,500,13.7598,4.57833,460.418,3.812,165.4350923769326,38.65508,13.6913,255.4059,29.0825
2021-12-20T15:00:57,37-10325,500,13.7530,4.57743,460.408,3.813,165.47846635483424,38.65339,13.6845,255.4435,29.0826
2021-12-20T15:30:57,37-10325,500,13.7500,4.57714,460.419,3.811,165.39153208609522,38.65366,13.6815,255.4585,29.0835
2021-12-20T16:00:57,37-10325,500,13.7521,4.57731,460.407,3.810,165.34826841554508,38.65316,13.6836,255.4485,29.0826
2021-12-20T16:30:57,37-10325,500,13.7570,4.57793,460.418,3.811,165.39171791129823,38.65411,13.6885,255.4218,29.0823
2021-12-20T17:00:57,37-10325,500,13.7592,4.57826,460.430,3.808,165.26148511177064,38.65502,13.6907,255.4091,29.0826
2021-12-20T17:30:57,37-10325,500,13.7580,4.57805,460.462,3.810,165.34834025597266,38.65422,13.6894,255.417,29.0822
2021-12-20T18:00:57,37-10325,500,13.7510,4.57721,460.464,3.809,165.30481575288061,38.65329,13.6825,255.454,29.083
2021-12-20T18:30:57,37-10325,500,13.7512,4.57717,460.473,3.809,165.30489485677737,38.65271,13.6827,255.4539,29.0825
2021-12-20T19:00:57,37-10325,500,13.7439,4.57627,460.485,3.809,165.30479219714525,38.65151,13.6754,255.4933,29.0831
2021-12-20T19:30:57,37-10325,500,13.7542,4.57759,460.499,3.811,165.39167719896957,38.65366,13.6857,255.437,29.0826
2021-12-20T20:00:57,37-10325,500,13.7555,4.57772,460.486,3.813,165.47852786303403,38.65359,13.687,255.4304,29.0822
2021-12-20T21:00:57,37-10325,500,13.7564,4.57781,460.486,3.811,165.39176816608833,38.65354,13.6879,255.4258,29.082
