TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-04T22:00:57,37-10325,500,13.8210,4.58679,460.739,3.815,165.56510447297794,38.67356,13.7522,255.0641,29.0837
2021-12-04T22:30:57,37-10325,500,13.8010,4.58396,460.717,3.851,167.1275905511623,38.66687,13.7323,255.1767,29.0828
2021-12-04T23:00:57,37-10325,500,13.8115,4.58565,460.695,3.821,165.82531872204547,38.67233,13.7427,255.1148,29.0848
2021-12-04T23:30:57,37-10325,500,13.8102,4.58553,460.674,3.818,165.69505592237152,38.67251,13.7414,255.1211,29.0852
2021-12-05T00:00:57,37-10325,500,13.8056,4.58492,460.650,3.821,165.82523367489713,38.67137,13.7369,255.146,29.0853
2021-12-05T00:30:57,37-10325,500,13.8050,4.58487,460.641,3.818,165.6950002315731,38.67151,13.7363,255.1489,29.0855
2021-12-05T01:00:57,37-10325,500,13.7979,4.58403,460.618,3.820,165.78165164854715,38.6707,13.7292,255.1866,29.0864
2021-12-05T01:30:57,37-10325,500,13.7921,4.58328,460.572,3.822,165.8684030707862,38.66945,13.7234,255.2183,29.0867
2021-12-05T02:00:57,37-10325,500,13.7876,4.58270,460.574,3.822,165.86836801862296,38.66848,13.7189,255.243,29.0869
2021-12-05T02:30:57,37-10325,500,13.7932,4.58342,460.595,3.821,165.82501670055524,38.66966,13.7245,255.2124,29.0866
2021-12-05T03:00:57,37-10325,500,13.7945,4.58357,460.618,3.820,165.78165099666757,38.66976,13.7258,255.2055,29.0864
2021-12-05T03:30:57,37-10325,500,13.8026,4.58454,460.650,3.823,165.91199867720928,38.67079,13.7339,255.1623,29.0855
2021-12-05T04:00:57,37-10325,500,13.8027,4.58457,460.661,3.824,165.95537803820923,38.67097,13.734,255.1615,29.0856
2021-12-05T05:30:57,37-10325,500,13.8031,4.58436,460.774,3.815,165.56511196555672,38.66852,13.7344,255.1634,29.0836
2021-12-05T06:00:57,37-10325,500,13.8080,4.58513,460.795,3.815,165.56498765510557,38.67088,13.7392,255.135,29.0844
2021-12-05T06:30:57,37-10325,500,13.8105,4.58546,460.806,3.819,165.73859201185124,38.67149,13.7417,255.1212,29.0844
2021-12-05T07:00:57,37-10325,500,13.8058,4.58494,460.817,3.821,165.82525060844634,38.67129,13.737,255.1456,29.0852
2021-12-05T07:30:57,37-10325,500,13.8102,4.58545,460.806,3.821,165.82535222634647,38.6717,13.7414,255.1224,29.0846
2021-12-05T08:00:57,37-10325,500,13.8127,4.58577,460.841,3.815,165.56498609384604,38.6722,13.7439,255.1088,29.0844
2021-12-05T08:30:57,37-10325,500,13.8140,4.58573,460.829,3.813,165.47844487051114,38.67051,13.7452,255.1048,29.0829
2021-12-05T09:00:57,37-10325,500,13.8129,4.58577,460.817,3.814,165.52161828346294,38.67201,13.7441,255.1081,29.0843
2021-12-05T09:30:57,37-10325,500,13.7983,4.58388,460.841,3.825,165.99889721616216,38.66878,13.7296,255.1876,29.0849
2021-12-05T10:30:57,37-10325,500,13.7812,4.58163,460.774,3.822,165.86861927409203,38.66469,13.7125,255.2818,29.0854
2021-12-05T11:00:57,37-10325,500,13.7522,4.57746,460.752,3.902,169.34078435692913,38.65433,13.6836,255.4467,29.0835
2021-12-05T11:30:57,37-10325,500,13.7556,4.57807,460.741,3.890,168.8198214894793,38.6567,13.687,255.4255,29.0846
2021-12-05T12:00:57,37-10325,500,13.7502,4.57722,460.709,3.900,169.25394731624087,38.65409,13.6816,255.4573,29.0838
2021-12-05T13:00:57,37-10325,500,13.7755,4.58068,460.708,3.846,166.91038993666922,38.66144,13.7069,255.3157,29.0841
2021-12-05T13:30:57,37-10325,500,13.7555,4.57788,460.685,3.902,169.34081311952545,38.65502,13.6869,255.4286,29.0834
2021-12-05T14:00:57,37-10325,500,13.7892,4.58242,460.730,3.841,166.69353658135392,38.66414,13.7205,255.2416,29.0832
2021-12-05T14:30:57,37-10325,500,13.8004,4.58397,460.730,3.826,166.04252114348185,38.66756,13.7317,255.1787,29.0835
2021-12-05T15:00:57,37-10325,500,13.8102,4.58520,460.730,3.827,166.08603534715843,38.66936,13.7414,255.1261,29.0828
2021-12-05T15:30:57,37-10325,500,13.8173,4.58618,460.751,3.826,166.04261752669794,38.67149,13.7485,255.0864,29.0829
2021-12-05T16:00:57,37-10325,500,13.7983,4.58367,460.773,3.827,166.08594038053417,38.66681,13.7296,255.1907,29.0833
2021-12-05T16:30:57,37-10325,500,13.8053,4.58462,460.806,3.825,165.99914300496005,38.66876,13.7365,255.1522,29.0834
2021-12-05T17:00:57,37-10325,500,13.8020,4.58428,460.785,3.824,165.95561611868882,38.66887,13.7333,255.1685,29.0841
2021-12-05T17:30:57,37-10325,500,13.8005,4.58402,460.784,3.825,165.99908240970453,38.66791,13.7318,255.1777,29.0837
2021-12-05T18:00:57,37-10325,500,13.7986,4.58376,460.830,3.826,166.04248607837664,38.66734,13.7299,255.1883,29.0837
2021-12-05T19:00:57,37-10325,500,13.7943,4.58325,460.785,3.822,165.8688041619917,38.66685,13.7256,255.2112,29.0842
2021-12-05T19:30:57,37-10325,500,13.7891,4.58265,460.785,3.824,165.95547665458668,38.6664,13.7204,255.2386,29.085
2021-12-05T20:00:57,37-10325,500,13.7889,4.58261,460.762,3.823,165.9120925496364,38.66623,13.7202,255.2399,29.0849
2021-12-05T20:30:57,37-10325,500,13.7887,4.58256,460.752,3.823,165.91211933601164,38.66596,13.72,255.2413,29.0847
2021-12-05T21:00:57,37-10325,500,13.7968,4.58360,460.741,3.824,165.95558415278455,38.66768,13.7281,255.197,29.0843
