TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-29T22:00:57,37-10325,500,13.8093,4.58473,460.329,3.829,166.17322265229546,38.66599,13.7406,255.1356,29.0803
2021-12-29T22:30:57,37-10325,500,13.8047,4.58416,460.329,3.829,166.1731601685548,38.66521,13.736,255.1604,29.0807
2021-12-29T23:00:57,37-10325,500,13.8055,4.58420,460.306,3.827,166.08644210350948,38.6648,13.7368,255.1569,29.0802
2021-12-29T23:30:57,37-10325,500,13.8082,4.58457,460.338,3.829,166.17323691950065,38.66557,13.7395,255.1419,29.0803
2021-12-30T00:00:57,37-10325,500,13.8037,4.58408,460.338,3.828,166.12969553243036,38.66546,13.735,255.1651,29.0811
2021-12-30T00:30:57,37-10325,500,13.8037,4.58402,460.373,3.825,165.99957358867283,38.66487,13.735,255.1661,29.0807
2021-12-30T01:00:57,37-10325,500,13.8120,4.58505,460.394,3.828,166.1298829809213,38.66627,13.7433,255.1213,29.08
2021-12-30T01:30:57,37-10325,500,13.8246,4.58671,460.418,3.831,166.26013718401754,38.66931,13.7558,255.0524,29.0796
2021-12-30T02:00:57,37-10325,500,13.8205,4.58619,460.427,3.831,166.26009447775476,38.66851,13.7518,255.0741,29.0799
2021-12-30T02:30:57,37-10325,500,13.8090,4.58468,460.438,3.828,166.1298411371541,38.66577,13.7403,255.1374,29.0802
2021-12-30T03:00:57,37-10325,500,13.8112,4.58503,460.472,3.828,166.1297825952399,38.66685,13.7425,255.1245,29.0806
2021-12-30T03:30:57,37-10325,500,13.8141,4.58538,460.483,3.830,166.21663067431965,38.66725,13.7454,255.109,29.0803
2021-12-30T04:00:57,37-10325,500,13.8101,4.58495,460.494,3.828,166.12970179177591,38.66719,13.7414,255.1296,29.0811
2021-12-30T05:30:57,37-10325,500,13.8297,4.58736,460.494,3.830,166.21679109329196,38.67031,13.7609,255.0247,29.0793
2021-12-30T06:00:57,37-10325,500,13.8253,4.58685,460.496,3.829,166.17329049413132,38.6699,13.7565,255.0479,29.08
2021-12-30T06:30:57,37-10325,500,13.8238,4.58672,460.507,3.829,166.1732044745554,38.67017,13.755,255.0551,29.0805
2021-12-30T07:00:57,37-10325,500,13.8252,4.58683,460.472,3.831,166.26009425045655,38.66982,13.7564,255.0485,29.0799
2021-12-30T07:30:57,37-10325,500,13.8282,4.58706,460.472,3.831,166.26030394146198,38.66898,13.7594,255.0344,29.0786
2021-12-30T08:00:57,37-10325,500,13.8271,4.58708,460.461,3.834,166.39029872987157,38.67028,13.7583,255.038,29.0799
2021-12-30T08:30:57,37-10325,500,13.8257,4.58688,460.450,3.832,166.3035127970987,38.6698,13.7569,255.046,29.0798
2021-12-30T09:00:57,37-10325,500,13.8330,4.58751,460.450,3.834,166.39073753024667,38.66842,13.7642,255.0107,29.0772
2021-12-30T09:30:57,37-10325,500,13.8373,4.58805,460.461,3.836,166.47758606989828,38.66921,13.7685,254.9875,29.0768
2021-12-30T10:30:57,37-10325,500,13.8369,4.58797,460.450,3.835,166.43421722188725,38.66886,13.7681,254.9901,29.0767
2021-12-30T11:00:57,37-10325,500,13.8334,4.58758,460.461,3.833,166.3473201859623,38.66868,13.7646,255.0083,29.0773
2021-12-30T11:30:57,37-10325,500,13.8378,4.58804,460.438,3.836,166.47767747364097,38.66862,13.769,254.9858,29.0763
2021-12-30T12:00:57,37-10325,500,13.8485,4.58937,460.426,3.839,166.60801689170665,38.67046,13.7797,254.9281,29.0754
2021-12-30T13:00:56,37-10325,500,13.8513,4.58969,460.472,3.838,166.56469210877748,38.67065,13.7824,254.914,29.075
2021-12-30T13:30:56,37-10325,500,13.8456,4.58907,460.483,3.838,166.56451048412458,38.67051,13.7768,254.9429,29.0761
2021-12-30T14:00:56,37-10325,500,13.8430,4.58878,460.517,3.838,166.5644384561936,38.67036,13.7742,254.9564,29.0765
2021-12-30T14:30:56,37-10325,500,13.8466,4.58925,460.528,3.837,166.52106138719827,38.67119,13.7778,254.9367,29.0764
2021-12-30T15:00:56,37-10325,500,13.8424,4.58878,460.517,3.836,166.47754353208626,38.67097,13.7736,254.9585,29.0771
2021-12-30T15:30:56,37-10325,500,13.8384,4.58831,460.539,3.833,166.3472628893205,38.67053,13.7696,254.9797,29.0776
2021-12-30T16:00:57,37-10325,500,13.8368,4.58813,460.540,3.834,166.3906170496491,38.67044,13.768,254.9881,29.0779
2021-12-30T16:30:57,37-10325,500,13.8332,4.58774,460.561,3.831,166.26030671800459,38.67035,13.7644,255.0067,29.0786
2021-12-30T17:00:57,37-10325,500,13.8321,4.58766,460.550,3.829,166.17342601512405,38.67071,13.7633,255.0117,29.0791
2021-12-30T17:30:57,37-10325,500,13.8333,4.58786,460.552,3.832,166.30357740700614,38.6714,13.7645,255.0045,29.0794
2021-12-30T18:00:57,37-10325,500,13.8347,4.58785,460.528,3.832,166.30381403334007,38.6699,13.7659,254.9997,29.0779
2021-12-30T19:00:57,37-10325,500,13.8296,4.58719,460.494,3.834,166.3905713292958,38.6688,13.7608,255.0276,29.0782
2021-12-30T19:30:57,37-10325,500,13.8304,4.58731,460.470,3.831,166.26036058602824,38.66914,13.7616,255.0229,29.0783
2021-12-30T20:00:57,37-10325,500,13.8307,4.58730,460.438,3.834,166.39061470799294,38.66876,13.7619,255.022,29.0779
2021-12-30T20:30:57,37-10325,500,13.8376,4.58820,460.438,3.835,166.43405620030015,38.67034,13.7688,254.9841,29.0776
2021-12-30T21:00:57,37-10325,500,13.8404,4.58852,460.394,3.837,166.52092256497218,38.67057,13.7716,254.9694,29.0772
