TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-26T22:00:57,37-10325,500,13.8051,4.58451,460.429,3.815,165.56523490534522,38.66809,13.7364,255.1538,29.0829
2021-12-26T22:30:57,37-10325,500,13.8007,4.58384,460.429,3.815,165.56532296958557,38.66616,13.732,255.1794,29.0823
2021-12-26T23:00:57,37-10325,500,13.7937,4.58285,460.451,3.814,165.52197480162832,38.66381,13.725,255.219,29.082
2021-12-26T23:30:57,37-10325,500,13.7917,4.58261,460.440,3.816,165.60873495483185,38.66355,13.723,255.2297,29.0822
2021-12-27T00:00:57,37-10325,500,13.8087,4.58472,460.451,3.817,165.6523625630811,38.66644,13.74,255.1379,29.0808
2021-12-27T00:30:57,37-10325,500,13.8087,4.58463,460.450,3.817,165.6524685787844,38.66559,13.74,255.1393,29.0802
2021-12-27T01:00:57,37-10325,500,13.7902,4.58236,460.438,3.814,165.52199314954714,38.66269,13.7215,255.2388,29.0819
2021-12-27T01:30:57,37-10325,500,13.7892,4.58226,460.440,3.814,165.52195103554044,38.66275,13.7206,255.2433,29.0821
2021-12-27T02:00:57,37-10325,500,13.7984,4.58365,460.440,3.815,165.56517967256246,38.66667,13.7297,255.1904,29.0832
2021-12-27T02:30:57,37-10325,500,13.8067,4.58480,460.451,3.817,165.65194769365934,38.66921,13.738,255.1438,29.0834
2021-12-27T03:00:57,37-10325,500,13.8063,4.58481,460.438,3.817,165.65187020815011,38.66972,13.7376,255.1451,29.0839
2021-12-27T03:30:57,37-10325,500,13.7876,4.58212,460.418,3.815,165.56525672580392,38.66305,13.719,255.251,29.0827
2021-12-27T04:00:57,37-10325,500,13.7946,4.58321,460.429,3.814,165.5216919128874,38.66633,13.7259,255.2104,29.0838
2021-12-27T05:30:57,37-10325,500,13.7859,4.58194,460.384,3.815,165.56519534298857,38.66307,13.7173,255.2597,29.0831
2021-12-27T06:00:57,37-10325,500,13.7978,4.58342,460.383,3.819,165.73894618124302,38.66512,13.7291,255.1959,29.0821
2021-12-27T06:30:57,37-10325,500,13.7890,4.58228,460.373,3.819,165.73888427995823,38.66317,13.7204,255.2437,29.0825
2021-12-27T07:00:57,37-10325,500,13.8026,4.58407,460.383,3.815,165.56535267934964,38.66645,13.7339,255.1692,29.0821
2021-12-27T07:30:57,37-10325,500,13.8154,4.58568,460.405,3.820,165.78249387309003,38.66882,13.7467,255.0998,29.0812
2021-12-27T08:00:57,37-10325,500,13.8224,4.58665,460.418,3.818,165.69567280629775,38.67096,13.7536,255.061,29.0814
2021-12-27T08:30:57,37-10325,500,13.8236,4.58673,460.437,3.817,165.65237328319873,38.6705,13.7548,255.0556,29.0808
2021-12-27T09:00:57,37-10325,500,13.8203,4.58631,460.450,3.819,165.7391381847511,38.66984,13.7515,255.0736,29.081
2021-12-27T09:30:57,37-10325,500,13.8201,4.58628,460.450,3.818,165.6957438988282,38.66975,13.7513,255.0748,29.081
2021-12-27T10:30:57,37-10325,500,13.8217,4.58651,460.507,3.818,165.69573083756515,38.6703,13.7529,255.0657,29.081
2021-12-27T11:00:57,37-10325,500,13.8236,4.58675,460.517,3.820,165.78254904712918,38.67066,13.7548,255.0554,29.0809
2021-12-27T11:30:57,37-10325,500,13.8198,4.58625,460.517,3.819,165.73913329914356,38.66974,13.751,255.0763,29.081
2021-12-27T12:00:57,37-10325,500,13.8185,4.58609,460.528,3.818,165.69571579549353,38.66953,13.7497,255.0833,29.0811
2021-12-27T12:30:57,37-10325,500,13.8122,4.58534,460.561,3.819,165.738992949037,38.66875,13.7435,255.1163,29.0819
2021-12-27T13:30:57,37-10325,500,13.8058,4.58456,460.529,3.819,165.73888809637,38.66781,13.7371,255.1506,29.0825
2021-12-27T14:00:57,37-10325,500,13.8170,4.58590,460.539,3.815,165.56550546871722,38.66923,13.7482,255.0915,29.0812
2021-12-27T14:30:57,37-10325,500,13.8143,4.58562,460.528,3.820,165.78239575662428,38.6693,13.7456,255.1047,29.0818
2021-12-27T15:00:57,37-10325,500,13.8153,4.58567,460.518,3.816,165.60890240375466,38.66877,13.7466,255.1004,29.0812
2021-12-27T15:30:57,37-10325,500,13.8116,4.58524,460.518,3.817,165.65221622537777,38.66842,13.7429,255.1199,29.0817
2021-12-27T16:00:57,37-10325,500,13.8062,4.58457,460.529,3.817,165.65214362792102,38.6675,13.7375,255.1491,29.0822
2021-12-27T16:30:57,37-10325,500,13.8066,4.58465,460.507,3.819,165.73890837487195,38.66787,13.7379,255.1464,29.0824
2021-12-27T17:00:57,37-10325,500,13.8096,4.58492,460.494,3.833,166.34664963595696,38.66741,13.7409,255.1318,29.0814
2021-12-27T17:30:57,37-10325,500,13.8070,4.58459,460.473,3.832,166.30322313713114,38.66691,13.7383,255.1459,29.0815
2021-12-27T18:00:57,37-10325,500,13.8035,4.58410,460.450,3.834,166.39003734128787,38.6658,13.7348,255.1656,29.0814
2021-12-27T18:30:57,37-10325,500,13.8037,4.58412,460.429,3.834,166.3900443091497,38.6658,13.735,255.1646,29.0814
2021-12-27T19:30:57,37-10325,500,13.8029,4.58418,460.416,3.823,165.91246006559115,38.66718,13.7342,255.1665,29.0826
2021-12-27T20:00:57,37-10325,500,13.8090,4.58493,460.407,3.818,165.6955582149872,38.66815,13.7403,255.1337,29.0821
2021-12-27T20:30:57,37-10325,500,13.8095,4.58500,460.394,3.824,165.9559454856841,38.66832,13.7408,255.1309,29.0821
2021-12-27T21:00:57,37-10325,500,13.8051,4.58439,460.396,3.824,165.95596250265302,38.66696,13.7364,255.1556,29.082
