TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-06T22:00:57,37-10325,500,13.7319,4.57529,460.653,3.821,165.8248188025315,38.65423,13.6634,255.5507,29.0878
2021-12-06T22:30:57,37-10325,500,13.7147,4.57305,460.609,3.822,165.86811273771045,38.6503,13.6463,255.6449,29.0884
2021-12-06T23:00:57,37-10325,500,13.7015,4.57146,460.588,3.823,165.91127802057116,38.64851,13.6331,255.7157,29.0898
2021-12-06T23:30:57,37-10325,500,13.6975,4.57099,460.585,3.821,165.824398345074,38.64807,13.6291,255.737,29.0904
2021-12-07T00:00:57,37-10325,500,13.6932,4.57030,460.564,3.820,165.78112755515963,38.64586,13.6248,255.7627,29.0896
2021-12-07T00:30:57,37-10325,500,13.7268,4.57466,460.520,3.821,165.82474095691254,38.65344,13.6583,255.5782,29.0883
2021-12-07T01:00:57,37-10325,500,13.7457,4.57721,460.497,3.821,165.824748393429,38.65862,13.6772,255.4728,29.0882
2021-12-07T01:30:57,37-10325,500,13.7518,4.57794,460.485,3.821,165.82486103531775,38.65941,13.6833,255.4402,29.0875
2021-12-07T02:00:57,37-10325,500,13.7485,4.57759,460.464,3.824,165.95494025034728,38.65942,13.68,255.4571,29.0883
2021-12-07T02:30:57,37-10325,500,13.7654,4.57987,460.430,3.820,165.78135466872794,38.66405,13.6968,255.3635,29.0882
2021-12-07T03:00:57,37-10325,500,13.7617,4.57920,460.407,3.816,165.6079602730835,38.66143,13.6931,255.3866,29.087
2021-12-07T03:30:57,37-10325,500,13.7868,4.58246,460.396,3.818,165.6949204335721,38.66709,13.7182,255.2488,29.086
2021-12-07T04:00:57,37-10325,500,13.7982,4.58392,460.396,3.816,165.60822456388334,38.66945,13.7295,255.187,29.0854
2021-12-07T05:30:57,37-10325,500,13.7814,4.58168,460.462,3.816,165.6081847789866,38.6651,13.7128,255.2796,29.0856
2021-12-07T06:00:57,37-10325,500,13.8169,4.58631,460.528,3.817,165.65180023093106,38.67323,13.7481,255.0857,29.0843
2021-12-07T06:30:57,37-10325,500,13.8165,4.58636,460.572,3.817,165.65168033519376,38.67408,13.7477,255.0864,29.0851
2021-12-07T07:00:57,37-10325,500,13.7890,4.58281,460.596,3.822,165.86846406907952,38.6681,13.7203,255.2364,29.0863
2021-12-07T07:30:57,37-10325,500,13.7277,4.57486,460.641,3.819,165.73785824722358,38.65438,13.6592,255.5721,29.0888
2021-12-07T08:00:57,37-10325,500,13.7054,4.57195,460.653,3.832,166.30191050883838,38.6492,13.637,255.6946,29.0895
2021-12-07T08:30:57,37-10325,500,13.7057,4.57197,460.665,3.836,166.47552877400076,38.64908,13.6373,255.6932,29.0894
2021-12-07T09:00:57,37-10325,500,13.7118,4.57280,460.698,3.838,166.5623200347054,38.65081,13.6434,255.6591,29.0894
2021-12-07T09:30:57,37-10325,500,13.6911,4.57010,460.700,3.844,166.82259254022605,38.64601,13.6227,255.7733,29.0901
2021-12-07T10:30:57,37-10325,500,13.6332,4.56234,460.690,3.894,168.99242816804644,38.63059,13.565,256.0954,29.0905
2021-12-07T11:00:57,37-10325,500,13.6162,4.56016,460.668,3.910,169.68665963339188,38.62699,13.5481,256.1884,29.0913
2021-12-07T11:30:57,37-10325,500,13.6251,4.56116,460.634,3.927,170.42467083435687,38.62755,13.557,256.1416,29.0898
2021-12-07T12:00:57,37-10325,500,13.6687,4.56685,460.644,3.888,168.73237877567803,38.63772,13.6004,255.9014,29.0885
2021-12-07T13:00:57,37-10325,500,13.6922,4.56997,460.577,3.885,168.60224722019547,38.64372,13.6238,255.7713,29.0881
2021-12-07T13:30:57,37-10325,500,13.6888,4.56952,460.555,3.877,168.25504838783644,38.64288,13.6205,255.7896,29.0882
2021-12-07T14:00:57,37-10325,500,13.6757,4.56791,460.545,3.880,168.3850488310798,38.64079,13.6074,255.8604,29.0893
2021-12-07T14:30:57,37-10325,500,13.7107,4.57248,460.510,3.867,167.82106336600512,38.64896,13.6423,255.6677,29.0882
2021-12-07T15:00:57,37-10325,500,13.6673,4.56643,460.465,3.914,169.86100478177283,38.63521,13.599,255.9126,29.0868
2021-12-07T15:30:57,37-10325,500,13.6884,4.56952,460.465,3.876,168.21157910439072,38.64333,13.6201,255.7909,29.0886
2021-12-07T16:00:57,37-10325,500,13.6791,4.56822,460.443,3.886,168.64561335576565,38.64035,13.6108,255.8436,29.0883
2021-12-07T16:30:57,37-10325,500,13.6755,4.56768,460.443,3.902,169.3400510671433,38.63884,13.6072,255.8646,29.0879
2021-12-07T17:00:57,37-10325,500,13.6674,4.56647,460.454,3.920,170.12136105431057,38.6355,13.5991,255.9116,29.087
2021-12-07T17:30:57,37-10325,500,13.6350,4.56233,460.456,3.930,170.55505818391387,38.62878,13.5668,256.089,29.0887
2021-12-07T18:00:57,37-10325,500,13.6197,4.56035,460.456,3.941,171.0323357335293,38.62536,13.5516,256.173,29.0893
2021-12-07T19:00:57,37-10325,500,13.6255,4.56097,460.500,3.936,170.81554531790027,38.6254,13.5574,256.1429,29.0881
2021-12-07T19:30:57,37-10325,500,13.6442,4.56378,460.523,3.922,170.20762216710264,38.63327,13.576,256.0344,29.0902
2021-12-07T20:00:57,37-10325,500,13.6646,4.56628,460.521,3.909,169.64375434237073,38.63649,13.5963,255.9245,29.0884
2021-12-07T20:30:57,37-10325,500,13.7801,4.58144,460.552,3.823,165.91205443826016,38.66409,13.7115,255.2879,29.0851
2021-12-07T21:00:57,37-10325,500,13.8376,4.58914,460.572,3.817,165.65177566689545,38.67919,13.7688,254.9701,29.0845
