TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-25T22:00:57,37-10325,500,13.7675,4.57972,460.440,3.815,165.56487738042102,38.66051,13.6989,255.3583,29.085
2021-12-25T22:30:57,37-10325,500,13.7503,4.57745,460.464,3.806,165.1742242579479,38.65628,13.6818,255.4528,29.0854
2021-12-25T23:00:57,37-10325,500,13.7332,4.57518,460.430,3.805,165.13077220484934,38.65197,13.6647,255.5476,29.0858
2021-12-25T23:30:57,37-10325,500,13.7945,4.58331,460.451,3.812,165.43476200141478,38.66737,13.7258,255.2093,29.0846
2021-12-26T00:00:57,37-10325,500,13.8177,4.58634,460.450,3.817,165.6518891100134,38.67274,13.749,255.0818,29.0838
2021-12-26T00:30:57,37-10325,500,13.8155,4.58609,460.416,3.816,165.60843178207048,38.6726,13.7468,255.0933,29.0841
2021-12-26T01:00:57,37-10325,500,13.8222,4.58690,460.416,3.818,165.6953452466786,38.67353,13.7534,255.058,29.0834
2021-12-26T01:30:57,37-10325,500,13.8291,4.58781,460.416,3.820,165.7821722417446,38.67521,13.7603,255.02,29.0833
2021-12-26T02:00:57,37-10325,500,13.8040,4.58481,460.405,3.816,165.6081014669671,38.67205,13.7353,255.1532,29.0862
2021-12-26T02:30:57,37-10325,500,13.8063,4.58483,460.405,3.814,165.52164994342291,38.66992,13.7376,255.1447,29.084
2021-12-26T03:00:57,37-10325,500,13.8018,4.58428,460.394,3.816,165.6083755660559,38.66924,13.7331,255.1689,29.0845
2021-12-26T03:30:57,37-10325,500,13.8086,4.58508,460.394,3.817,165.6519175704681,38.66998,13.7399,255.1328,29.0836
2021-12-26T04:00:57,37-10325,500,13.8283,4.58769,460.396,3.818,165.69538742636348,38.67489,13.7595,255.0246,29.0832
2021-12-26T05:30:57,37-10325,500,13.8356,4.58866,460.372,3.819,165.73880871421676,38.67674,13.7668,254.9843,29.083
2021-12-26T06:00:57,37-10325,500,13.8352,4.58865,460.360,3.820,165.7821533522697,38.67706,13.7664,254.9858,29.0834
2021-12-26T06:30:57,37-10325,500,13.8412,4.58936,460.370,3.816,165.60868307066835,38.67774,13.7724,254.954,29.0826
2021-12-26T07:00:56,37-10325,500,13.8452,4.58987,460.394,3.819,165.7389190604593,38.67853,13.7764,254.9323,29.0824
2021-12-26T07:30:56,37-10325,500,13.8486,4.59032,460.405,3.820,165.78233098291417,38.67937,13.7798,254.9135,29.0823
2021-12-26T08:00:56,37-10325,500,13.8517,4.59074,460.415,3.820,165.7823327272676,38.68022,13.7829,254.8963,29.0823
2021-12-26T08:30:56,37-10325,500,13.8533,4.59095,460.461,3.820,165.782343457441,38.68058,13.7844,254.8881,29.0822
2021-12-26T09:00:56,37-10325,500,13.8347,4.58856,460.470,3.819,165.7387874193321,38.67666,13.7659,254.989,29.0832
2021-12-26T09:30:57,37-10325,500,13.8419,4.58947,460.505,3.820,165.7822664706386,38.67802,13.7731,254.95,29.0827
2021-12-26T10:30:57,37-10325,500,13.8372,4.58885,460.550,3.821,165.82564758464096,38.67685,13.7684,254.9759,29.0828
2021-12-26T11:00:57,37-10325,500,13.8324,4.58827,460.550,3.823,165.91236003106894,38.67619,13.7636,255.0015,29.0833
2021-12-26T11:30:57,37-10325,500,13.8113,4.58557,460.561,3.816,165.60838084019943,38.67184,13.7426,255.1161,29.0844
2021-12-26T12:00:57,37-10325,500,13.8093,4.58525,460.561,3.819,165.73863396387088,38.67082,13.7406,255.1279,29.0841
2021-12-26T13:00:57,37-10325,500,13.8111,4.58554,460.552,3.821,165.82537599495868,38.67176,13.7424,255.1172,29.0844
2021-12-26T13:30:57,37-10325,500,13.8091,4.58532,460.561,3.818,165.6951212949554,38.67168,13.7404,255.1276,29.0848
2021-12-26T14:00:57,37-10325,500,13.8012,4.58430,460.540,3.816,165.60826373600736,38.66997,13.7325,255.1708,29.0852
2021-12-26T14:30:57,37-10325,500,13.7966,4.58370,460.529,3.818,165.6950319529539,38.66892,13.7279,255.1961,29.0853
2021-12-26T15:00:57,37-10325,500,13.8011,4.58429,460.496,3.817,165.65165491797723,38.67,13.7324,255.1713,29.0852
2021-12-26T15:30:57,37-10325,500,13.8071,4.58500,460.496,3.816,165.60837855591797,38.67069,13.7384,255.1394,29.0845
2021-12-26T16:00:57,37-10325,500,13.7828,4.58201,460.496,3.822,165.86841126374867,38.6668,13.7142,255.2697,29.0866
2021-12-26T16:30:57,37-10325,500,13.7874,4.58255,460.451,3.820,165.78171049475245,38.66731,13.7188,255.2453,29.086
2021-12-26T17:00:57,37-10325,500,13.8064,4.58494,460.438,3.818,165.69513114902443,38.67085,13.7377,255.1428,29.0847
2021-12-26T17:30:57,37-10325,500,13.7939,4.58294,460.450,3.814,165.52190072047765,38.66446,13.7252,255.217,29.0825
2021-12-26T18:00:57,37-10325,500,13.7930,4.58284,460.429,3.814,165.52187328147022,38.66443,13.7243,255.2217,29.0826
2021-12-26T19:00:57,37-10325,500,13.7972,4.58339,460.407,3.813,165.47849565542364,38.66543,13.7285,255.1985,29.0825
2021-12-26T19:30:57,37-10325,500,13.8016,4.58397,460.394,3.816,165.60871029071419,38.6665,13.7329,255.1743,29.0824
2021-12-26T20:00:57,37-10325,500,13.8011,4.58398,460.394,3.814,165.52182116867343,38.6671,13.7324,255.1759,29.083
2021-12-26T20:30:57,37-10325,500,13.8101,4.58530,460.416,3.818,165.6952969736204,38.67055,13.7414,255.1242,29.0837
2021-12-26T21:00:57,37-10325,500,13.7948,4.58289,460.416,3.818,165.6956956297127,38.6631,13.7261,255.2145,29.0812
