TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-05T22:00:57,37-10325,500,13.7825,4.58176,460.741,3.821,165.82527472657293,38.66462,13.7138,255.2753,29.085
2021-12-05T22:30:57,37-10325,500,13.7823,4.58179,460.673,3.822,165.86860123873797,38.66514,13.7136,255.2755,29.0855
2021-12-05T23:00:57,37-10325,500,13.7888,4.58258,460.685,3.825,165.9989046295706,38.66608,13.7201,255.2406,29.0848
2021-12-05T23:30:57,37-10325,500,13.7878,4.58250,460.663,3.826,166.0422357860268,38.66634,13.7191,255.2453,29.0852
2021-12-06T00:00:57,37-10325,500,13.7842,4.58201,460.639,3.827,166.08563538431048,38.66533,13.7155,255.2654,29.0852
2021-12-06T00:30:57,37-10325,500,13.7882,4.58255,460.641,3.828,166.1290364612908,38.66642,13.7195,255.2431,29.0852
2021-12-06T01:00:57,37-10325,500,13.7704,4.58029,460.596,3.828,166.12885451176848,38.66293,13.7018,255.3395,29.0863
2021-12-06T01:30:57,37-10325,500,13.7530,4.57806,460.585,3.823,165.91171294916202,38.6593,13.6844,255.4347,29.0872
2021-12-06T02:00:57,37-10325,500,13.7464,4.57729,460.552,3.823,165.91156541989506,38.65865,13.6779,255.4691,29.0881
2021-12-06T02:30:57,37-10325,500,13.7495,4.57760,460.553,3.821,165.82489874032254,38.65847,13.681,255.4535,29.0873
2021-12-06T03:00:57,37-10325,500,13.7464,4.57723,460.553,3.821,165.82484006752563,38.65808,13.6779,255.47,29.0877
2021-12-06T03:30:57,37-10325,500,13.7621,4.57903,460.596,3.825,165.99882145864325,38.65933,13.6935,255.3879,29.0853
2021-12-06T04:00:57,37-10325,500,13.7669,4.57944,460.653,3.893,168.95020452961944,38.65836,13.6983,255.3648,29.0835
2021-12-06T05:30:57,37-10325,500,13.7434,4.57663,460.731,3.853,167.21382663951835,38.65533,13.6749,255.4898,29.0862
2021-12-06T06:00:57,37-10325,500,13.7480,4.57721,460.787,3.855,167.30067823163716,38.65617,13.6794,255.4654,29.0859
2021-12-06T06:30:57,37-10325,500,13.7619,4.57903,460.809,3.839,166.6063780800841,38.65944,13.6933,255.3887,29.0854
2021-12-06T07:00:57,37-10325,500,13.7660,4.57972,460.863,3.832,166.30243265241583,38.66183,13.6974,255.3639,29.0864
2021-12-06T07:30:57,37-10325,500,13.7359,4.57565,460.854,3.865,167.7345727516415,38.65352,13.6674,255.5313,29.0864
2021-12-06T08:00:57,37-10325,500,13.7710,4.58037,460.863,3.838,166.5628538138407,38.66297,13.7023,255.3369,29.0862
2021-12-06T08:30:57,37-10325,500,13.7642,4.57938,460.876,3.835,166.43274300634923,38.66041,13.6956,255.3754,29.0857
2021-12-06T09:00:57,37-10325,500,13.7545,4.57814,460.875,3.851,167.1270285610824,38.65842,13.6859,255.4284,29.0862
2021-12-06T09:30:57,37-10325,500,13.7538,4.57824,460.897,3.850,167.08339943928598,38.66006,13.6852,255.4294,29.0876
2021-12-06T10:30:57,37-10325,500,13.7617,4.57927,460.876,3.841,166.69286034449763,38.66189,13.6931,255.3859,29.0874
2021-12-06T11:00:57,37-10325,500,13.7429,4.57668,460.841,3.853,167.2136920761409,38.65626,13.6743,255.4914,29.087
2021-12-06T11:30:57,37-10325,500,13.7563,4.57843,460.819,3.854,167.2571655921517,38.65938,13.6877,255.4176,29.0866
2021-12-06T12:00:57,37-10325,500,13.7561,4.57826,460.787,3.820,165.78179019946265,38.65798,13.6875,255.4209,29.0855
2021-12-06T13:00:57,37-10325,500,13.7486,4.57735,460.685,3.815,165.564667329735,38.65695,13.68,255.461,29.0863
2021-12-06T13:30:57,37-10325,500,13.7342,4.57549,460.665,3.815,165.56456223376296,38.6538,13.6657,255.5396,29.087
2021-12-06T14:00:57,37-10325,500,13.7321,4.57515,460.609,3.815,165.56462556116637,38.65271,13.6636,255.5521,29.0866
2021-12-06T14:30:57,37-10325,500,13.7500,4.57748,460.574,3.812,165.43453688347972,38.65682,13.6815,255.4535,29.0859
2021-12-06T15:00:57,37-10325,500,13.7291,4.57476,460.553,3.820,165.781594555358,38.65206,13.6606,255.5686,29.0867
2021-12-06T15:30:57,37-10325,500,13.7228,4.57398,460.553,3.821,165.82490725740684,38.651,13.6543,255.6027,29.0872
2021-12-06T16:00:57,37-10325,500,13.7230,4.57399,460.542,3.821,165.82492791343233,38.65089,13.6545,255.6018,29.0871
2021-12-06T16:30:57,37-10325,500,13.7070,4.57196,460.520,3.821,165.82476792879748,38.64774,13.6386,255.6886,29.0881
2021-12-06T17:00:57,37-10325,500,13.6971,4.57071,460.574,3.826,166.04165670105658,38.64582,13.6287,255.7427,29.0887
2021-12-06T17:30:57,37-10325,500,13.7024,4.57138,460.577,3.826,166.04171256693152,38.64684,13.634,255.7138,29.0884
2021-12-06T18:00:57,37-10325,500,13.6986,4.57085,460.631,3.825,165.99833660869623,38.64561,13.6302,255.7353,29.0882
2021-12-06T19:00:57,37-10325,500,13.7221,4.57395,460.698,3.819,165.73804276646337,38.65135,13.6536,255.6057,29.0877
2021-12-06T19:30:57,37-10325,500,13.7203,4.57369,460.698,3.818,165.6946633695586,38.6507,13.6518,255.616,29.0875
2021-12-06T20:00:57,37-10325,500,13.7172,4.57334,460.731,3.816,165.6077871400316,38.65048,13.6487,255.6323,29.088
2021-12-06T20:30:57,37-10325,500,13.7376,4.57596,460.709,3.819,165.73814581568453,38.65482,13.6691,255.5205,29.087
2021-12-06T21:00:57,37-10325,500,13.7418,4.57661,460.676,3.820,165.78144606619801,38.65677,13.6733,255.4958,29.0876
