Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-11T00:00:00, 12.2, 35.0, 0.0, 123500.0, 260.0, 1.9, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-11T00:06:00, 12.5, 34.0, 0.0, 123400.0, 300.0, 3.0, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-11T00:12:00, 12.6, 34.0, 0.0, 123500.0, 300.0, 4.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-11T00:18:00, 12.8, 33.0, 0.0, 123600.0, 300.0, 5.5, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-11T00:24:00, 12.7, 34.0, 0.0, 123600.0, 300.0, 5.4, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-11T00:30:00, 12.6, 34.0, 0.0, 123600.0, 290.0, 4.3, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-11T00:36:00, 12.4, 34.0, 0.0, 123600.0, 300.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-11T00:42:00, 12.3, 35.0, 0.0, 123400.0, 350.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-11T00:48:00, 12.2, 35.0, 0.0, 123400.0, 330.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-11T00:54:00, 12.3, 36.0, 0.0, 123400.0, 240.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-11T01:00:00, 12.0, 37.0, 0.0, 123500.0, 220.0, 1.8, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-11T01:06:00, 11.6, 39.0, 0.0, 123500.0, 240.0, 2.4, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-11T01:12:00, 11.6, 39.0, 0.0, 123800.0, 260.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-11T01:18:00, 11.4, 39.0, 0.0, 123700.0, 260.0, 2.2, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-11T01:24:00, 11.5, 39.0, 0.0, 123800.0, 260.0, 2.4, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-11T01:30:00, 11.4, 39.0, 0.0, 123800.0, 250.0, 2.1, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-11T01:36:00, 11.3, 40.0, 0.0, 123600.0, 250.0, 2.6, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-11T01:42:00, 11.3, 40.0, 0.0, 123600.0, 270.0, 2.8, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-11T01:48:00, 11.3, 41.0, 0.0, 123600.0, 280.0, 2.7, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-11T01:54:00, 11.4, 41.0, 0.0, 123600.0, 280.0, 2.8, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-11T02:00:00, 11.3, 41.0, 0.0, 123700.0, 270.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-11T02:06:00, 11.0, 44.0, 0.0, 123500.0, 260.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-11T02:12:00, 10.6, 45.0, 0.0, 123400.0, 250.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-11T02:18:00, 10.4, 46.0, 0.0, 123400.0, 250.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-11T02:24:00, 10.3, 47.0, 0.0, 123400.0, 240.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-11T02:30:00, 10.2, 48.0, 0.0, 123400.0, 240.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-11T02:36:00, 10.0, 49.0, 0.0, 123500.0, 250.0, 2.1, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-11T02:42:00, 9.8, 49.0, 0.0, 123500.0, 250.0, 2.3, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-11T02:48:00, 9.8, 50.0, 0.0, 123600.0, 250.0, 2.6, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-11T02:54:00, 9.8, 49.0, 0.0, 123600.0, 260.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-11T03:00:00, 9.6, 50.0, 0.0, 123400.0, 260.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-11T03:06:00, 9.7, 50.0, 0.0, 123500.0, 250.0, 1.7, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-11T03:12:00, 9.6, 50.0, 0.0, 123600.0, 240.0, 1.5, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-11T03:18:00, 9.7, 51.0, 0.0, 123500.0, 220.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-11T03:24:00, 9.8, 52.0, 0.0, 123700.0, 210.0, 2.4, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-11T03:30:00, 9.9, 51.0, 0.0, 123600.0, 210.0, 2.5, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-11T03:36:00, 9.8, 50.0, 0.0, 123700.0, 230.0, 2.5, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-11T03:42:00, 10.2, 47.0, 0.0, 123600.0, 250.0, 3.2, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-11T03:48:00, 10.5, 44.0, 0.0, 123700.0, 280.0, 3.7, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-11T03:54:00, 11.0, 42.0, 0.0, 123700.0, 290.0, 3.3, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-11T04:00:00, 10.9, 42.0, 0.0, 124000.0, 300.0, 3.1, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-11T04:06:00, 10.9, 43.0, 0.0, 124200.0, 300.0, 3.4, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-11T04:12:00, 10.9, 43.0, 0.0, 124600.0, 300.0, 4.5, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-11T04:18:00, 10.7, 44.0, 0.0, 125500.0, 300.0, 4.3, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-11T04:24:00, 10.8, 44.0, 0.0, 126500.0, 310.0, 4.2, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-11T04:30:00, 10.7, 45.0, 0.0, 128600.0, 310.0, 3.7, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-11T04:36:00, 10.8, 45.0, 0.0, 133000.0, 310.0, 3.2, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-11T04:42:00, 10.8, 45.0, 0.0, 135100.0, 320.0, 2.4, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-11T04:48:00, 10.9, 45.0, 0.0, 143500.0, 300.0, 2.4, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-11T04:54:00, 11.1, 45.0, 0.0, 148800.0, 260.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-11T05:00:00, 11.1, 46.0, 0.0, 155000.0, 160.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-11T05:06:00, 11.3, 48.0, 0.0, 160800.0, 160.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-11T05:12:00, 11.2, 48.0, 0.0, 166700.0, 210.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-11T05:18:00, 11.6, 44.0, 0.0, 172900.0, 290.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-11T05:24:00, 11.9, 42.0, 0.0, 181100.0, 300.0, 2.9, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-11T05:30:00, 12.1, 42.0, 0.0, 188200.0, 310.0, 3.3, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-11T05:36:00, 12.4, 41.0, 0.0, 194900.0, 310.0, 3.5, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-11T05:42:00, 12.6, 40.0, 0.0, 202200.0, 310.0, 3.9, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-11T05:48:00, 12.7, 40.0, 0.0, 209500.0, 300.0, 4.0, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-11T05:54:00, 13.0, 40.0, 0.0, 216200.0, 290.0, 3.7, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-11T06:00:00, 13.1, 38.0, 0.0, 223600.0, 300.0, 3.9, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-11T06:06:00, 13.2, 38.0, 0.0, 231700.0, 320.0, 4.3, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-11T06:12:00, 13.3, 38.0, 0.0, 239100.0, 320.0, 3.9, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-11T06:18:00, 13.6, 39.0, 0.0, 245400.0, 320.0, 3.4, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-11T06:24:00, 13.8, 37.0, 0.0, 252100.0, 310.0, 3.1, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-11T06:30:00, 14.2, 36.0, 0.0, 259000.0, 330.0, 2.2, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-11T06:36:00, 14.6, 40.0, 0.0, 266400.0, 360.0, 1.5, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-11T06:42:00, 14.3, 35.0, 0.0, 273600.0, 340.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-11T06:48:00, 14.1, 36.0, 0.0, 280900.0, 320.0, 3.7, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-11T06:54:00, 14.1, 37.0, 0.0, 288000.0, 310.0, 3.8, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-11T07:00:00, 14.3, 35.0, 0.0, 294500.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-11T07:06:00, 14.6, 36.0, 0.0, 301800.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-11T07:12:00, 14.9, 36.0, 0.0, 309400.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-11T07:18:00, 14.6, 35.0, 0.0, 316000.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-11T07:24:00, 15.0, 35.0, 0.0, 323100.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-11T07:30:00, 14.9, 35.0, 0.0, 331000.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-11T07:36:00, 15.1, 36.0, 0.0, 338200.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-11T07:42:00, 15.3, 36.0, 0.0, 345200.0, 280.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-11T07:48:00, 15.7, 34.0, 0.0, 352100.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-05-11T07:54:00, 15.5, 33.0, 0.0, 358900.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-05-11T08:00:00, 15.7, 33.0, 0.0, 364500.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-05-11T08:06:00, 15.5, 33.0, 0.0, 371400.0, 9999.999, 4.2, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-05-11T08:12:00, 15.8, 34.0, 0.0, 376600.0, 9999.999, 4.1, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-05-11T08:18:00, 15.7, 35.0, 0.0, 383100.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-05-11T08:24:00, 15.8, 35.0, 0.0, 389300.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-05-11T08:30:00, 15.9, 35.0, 0.0, 396600.0, 270.0, 3.6, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-11T08:36:00, 15.8, 35.0, 0.0, 403500.0, 260.0, 4.1, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-11T08:42:00, 16.0, 35.0, 0.0, 409100.0, 260.0, 3.8, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-11T08:48:00, 16.0, 35.0, 0.0, 415100.0, 260.0, 3.8, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-11T08:54:00, 16.4, 34.0, 0.0, 420400.0, 270.0, 3.8, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-11T09:00:00, 16.3, 36.0, 0.0, 425800.0, 9999.999, 3.9, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-11T09:06:00, 16.7, 33.0, 0.0, 430800.0, 260.0, 3.6, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-05-11T09:12:00, 16.8, 34.0, 0.0, 433900.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-05-11T09:18:00, 16.8, 33.0, 0.0, 437100.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-05-11T09:24:00, 16.6, 35.0, 0.0, 442200.0, 9999.999, 3.9, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-11T09:30:00, 17.0, 33.0, 0.0, 441100.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-11T09:36:00, 17.1, 33.0, 0.0, 442400.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-11T09:42:00, 16.9, 34.0, 0.0, 449900.0, 9999.999, 3.9, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-11T09:48:00, 17.1, 34.0, 0.0, 452700.0, 9999.999, 4.0, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-05-11T09:54:00, 17.6, 33.0, 0.0, 454800.0, 270.0, 3.6, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-05-11T10:00:00, 17.7, 32.0, 0.0, 457200.0, 270.0, 3.8, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-11T10:06:00, 17.7, 33.0, 0.0, 455900.0, 280.0, 4.1, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-05-11T10:12:00, 17.6, 31.0, 0.0, 450600.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-11T10:18:00, 17.6, 32.0, 0.0, 461600.0, 9999.999, 4.4, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-05-11T10:24:00, 17.6, 32.0, 0.0, 456600.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-11T10:30:00, 17.8, 32.0, 0.0, 453900.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-11T10:36:00, 18.0, 31.0, 0.0, 444500.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-11T10:42:00, 18.2, 30.0, 0.0, 449200.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-11T10:48:00, 18.0, 32.0, 0.0, 448500.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-11T10:54:00, 18.1, 31.0, 0.0, 449000.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-05-11T11:00:00, 18.5, 31.0, 0.0, 448100.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-05-11T11:06:00, 18.8, 33.0, 0.0, 460500.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-05-11T11:12:00, 18.7, 31.0, 0.0, 453300.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-05-11T11:18:00, 18.5, 30.0, 0.0, 447000.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-05-11T11:24:00, 18.6, 31.0, 0.0, 456800.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-05-11T11:30:00, 18.8, 31.0, 0.0, 459500.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-05-11T11:36:00, 18.9, 31.0, 0.0, 375100.0, 9999.999, 2.9, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-05-11T11:42:00, 19.3, 30.0, 0.0, 450500.0, 9999.999, 3.1, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-05-11T11:48:00, 19.3, 29.0, 0.0, 453700.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-05-11T11:54:00, 19.2, 30.0, 0.0, 454600.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-05-11T12:00:00, 19.0, 29.0, 0.0, 453500.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-05-11T12:06:00, 19.1, 30.0, 0.0, 463900.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-05-11T12:12:00, 19.2, 29.0, 0.0, 457600.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-05-11T12:18:00, 19.0, 29.0, 0.0, 454500.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-05-11T12:24:00, 19.3, 28.0, 0.0, 451600.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-05-11T12:30:00, 19.0, 29.0, 0.0, 451900.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-05-11T12:36:00, 19.3, 29.0, 0.0, 453500.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-05-11T12:42:00, 19.5, 28.0, 0.0, 451600.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-05-11T12:48:00, 19.2, 28.0, 0.0, 449300.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-05-11T12:54:00, 19.4, 28.0, 0.0, 445800.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-05-11T13:00:00, 20.0, 27.0, 0.0, 446600.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-05-11T13:06:00, 20.2, 27.0, 0.0, 442000.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-05-11T13:12:00, 19.8, 26.0, 0.0, 446700.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-05-11T13:18:00, 19.7, 26.0, 0.0, 451900.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-05-11T13:24:00, 20.3, 27.0, 0.0, 454100.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-05-11T13:30:00, 20.1, 26.0, 0.0, 394100.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-05-11T13:36:00, 19.2, 32.0, 0.0, 320600.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-05-11T13:42:00, 19.7, 35.0, 0.0, 407300.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-05-11T13:48:00, 20.1, 33.0, 0.0, 442400.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-05-11T13:54:00, 19.8, 34.0, 0.0, 424600.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-05-11T14:00:00, 19.5, 33.0, 0.0, 417600.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-05-11T14:06:00, 19.5, 37.0, 0.0, 429200.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-05-11T14:12:00, 19.8, 33.0, 0.0, 421600.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-05-11T14:18:00, 19.9, 35.0, 0.0, 430500.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-05-11T14:24:00, 18.8, 37.0, 0.0, 344700.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-05-11T14:30:00, 19.2, 36.0, 0.0, 400200.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-05-11T14:36:00, 19.1, 37.0, 0.0, 397200.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-05-11T14:42:00, 19.0, 37.0, 0.0, 394400.0, 9999.999, 6.3, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-05-11T14:48:00, 19.0, 37.0, 0.0, 386900.0, 9999.999, 6.7, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-05-11T14:54:00, 19.1, 37.0, 0.0, 377200.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-05-11T15:00:00, 19.2, 36.0, 0.0, 368900.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-05-11T15:06:00, 18.7, 38.0, 0.0, 363800.0, 9999.999, 6.3, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-05-11T15:12:00, 18.6, 38.0, 0.0, 357600.0, 9999.999, 6.3, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-05-11T15:18:00, 18.5, 37.0, 0.0, 348300.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-05-11T15:24:00, 18.7, 37.0, 0.0, 340200.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-05-11T15:30:00, 18.6, 38.0, 0.0, 326300.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-05-11T15:36:00, 18.6, 35.0, 0.0, 324200.0, 9999.999, 6.6, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-05-11T15:42:00, 18.8, 35.0, 0.0, 315700.0, 9999.999, 6.4, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-05-11T15:48:00, 19.2, 34.0, 0.0, 308500.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-05-11T15:54:00, 19.4, 33.0, 0.0, 302500.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-05-11T16:00:00, 19.7, 30.0, 0.0, 295100.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-05-11T16:06:00, 19.9, 29.0, 0.0, 287700.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-05-11T16:12:00, 19.3, 26.0, 0.0, 280600.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-05-11T16:18:00, 19.2, 27.0, 0.0, 273700.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-05-11T16:24:00, 19.1, 34.0, 0.0, 266400.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-05-11T16:30:00, 19.2, 28.0, 0.0, 259500.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-05-11T16:36:00, 19.0, 34.0, 0.0, 252000.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-05-11T16:42:00, 18.8, 29.0, 0.0, 245500.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-05-11T16:48:00, 18.6, 28.0, 0.0, 238200.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-05-11T16:54:00, 18.8, 28.0, 0.0, 230700.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-05-11T17:00:00, 18.4, 29.0, 0.0, 223200.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-05-11T17:06:00, 18.3, 29.0, 0.0, 216300.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-05-11T17:12:00, 18.2, 28.0, 0.0, 209800.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-05-11T17:18:00, 18.1, 29.0, 0.0, 203300.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-05-11T17:24:00, 18.3, 29.0, 0.0, 196700.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-05-11T17:30:00, 18.2, 29.0, 0.0, 189700.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
