Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-17T00:00:00, 11.5, 54.0, 0.0, 123900.0, 150.0, 0.5, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-17T00:06:00, 11.5, 54.0, 0.0, 123800.0, 120.0, 0.6, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-17T00:12:00, 11.4, 56.0, 0.0, 123900.0, 160.0, 0.7, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-17T00:18:00, 11.4, 55.0, 0.0, 123800.0, 180.0, 0.6, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-17T00:24:00, 11.4, 54.0, 0.0, 123900.0, 160.0, 0.6, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-17T00:30:00, 11.3, 54.0, 0.0, 123900.0, 140.0, 0.8, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-17T00:36:00, 11.1, 55.0, 0.0, 123800.0, 140.0, 0.6, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-17T00:42:00, 10.8, 55.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-17T00:48:00, 10.7, 56.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-17T00:54:00, 10.5, 57.0, 0.0, 123900.0, 160.0, 0.5, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-05-17T01:00:00, 10.4, 58.0, 0.0, 123700.0, 260.0, 0.6, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-05-17T01:06:00, 10.5, 57.0, 0.0, 123900.0, 240.0, 0.6, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-05-17T01:12:00, 10.6, 55.0, 0.0, 123900.0, 200.0, 0.5, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-05-17T01:18:00, 10.6, 55.0, 0.0, 123900.0, 180.0, 0.5, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-05-17T01:24:00, 10.6, 55.0, 0.0, 123800.0, 190.0, 0.5, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-05-17T01:30:00, 10.6, 54.0, 0.0, 123800.0, 200.0, 0.5, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-05-17T01:36:00, 10.5, 54.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-05-17T01:42:00, 10.7, 54.0, 0.0, 123700.0, 240.0, 1.2, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-17T01:48:00, 10.8, 53.0, 0.0, 123800.0, 250.0, 1.7, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-17T01:54:00, 11.0, 52.0, 0.0, 124000.0, 250.0, 1.6, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-17T02:00:00, 11.0, 52.0, 0.0, 124100.0, 260.0, 1.2, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-17T02:06:00, 11.0, 51.0, 0.0, 124100.0, 260.0, 0.9, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-17T02:12:00, 10.8, 52.0, 0.0, 124100.0, 270.0, 0.7, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-17T02:18:00, 10.8, 52.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-17T02:24:00, 10.7, 53.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-05-17T02:30:00, 10.6, 53.0, 0.0, 123900.0, 230.0, 0.8, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-05-17T02:36:00, 10.8, 52.0, 0.0, 123900.0, 230.0, 1.1, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-05-17T02:42:00, 11.1, 52.0, 0.0, 123800.0, 240.0, 1.6, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-05-17T02:48:00, 11.1, 51.0, 0.0, 123900.0, 240.0, 1.5, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-17T02:54:00, 11.0, 54.0, 0.0, 123700.0, 250.0, 1.2, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-05-17T03:00:00, 10.8, 56.0, 0.0, 123700.0, 250.0, 1.5, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-05-17T03:06:00, 10.5, 56.0, 0.0, 123500.0, 280.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-05-17T03:12:00, 10.2, 58.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-05-17T03:18:00, 10.0, 60.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-05-17T03:24:00, 9.9, 62.0, 0.0, 123500.0, 230.0, 0.7, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2023-05-17T03:30:00, 9.7, 62.0, 0.0, 123500.0, 230.0, 0.6, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2023-05-17T03:36:00, 10.0, 60.0, 0.0, 123500.0, 230.0, 0.6, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2023-05-17T03:42:00, 9.7, 62.0, 0.0, 123700.0, 130.0, 1.1, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-05-17T03:48:00, 9.5, 61.0, 0.0, 123600.0, 100.0, 1.0, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-05-17T03:54:00, 9.7, 61.0, 0.0, 123700.0, 140.0, 0.7, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-05-17T04:00:00, 9.6, 61.0, 0.0, 123900.0, 160.0, 0.5, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-05-17T04:06:00, 9.8, 61.0, 0.0, 124200.0, 180.0, 0.9, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-05-17T04:12:00, 9.6, 61.0, 0.0, 124900.0, 200.0, 1.2, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-05-17T04:18:00, 9.5, 60.0, 0.0, 125600.0, 220.0, 1.2, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-05-17T04:24:00, 9.5, 60.0, 0.0, 126100.0, 210.0, 0.7, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-05-17T04:30:00, 9.2, 60.0, 0.0, 126700.0, 260.0, 0.5, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-05-17T04:36:00, 9.3, 63.0, 0.0, 127700.0, 250.0, 1.1, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-05-17T04:42:00, 9.5, 64.0, 0.0, 129300.0, 240.0, 1.4, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-05-17T04:48:00, 9.7, 63.0, 0.0, 130300.0, 250.0, 1.6, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-05-17T04:54:00, 9.6, 62.0, 0.0, 131200.0, 240.0, 0.9, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-05-17T05:00:00, 9.6, 61.0, 0.0, 132300.0, 140.0, 0.7, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-05-17T05:06:00, 9.6, 62.0, 0.0, 133800.0, 130.0, 0.8, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-05-17T05:12:00, 9.6, 62.0, 0.0, 134700.0, 160.0, 0.6, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-05-17T05:18:00, 9.5, 64.0, 0.0, 136100.0, 170.0, 0.8, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-05-17T05:24:00, 9.5, 64.0, 0.0, 137100.0, 190.0, 1.1, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-05-17T05:30:00, 9.4, 63.0, 0.0, 138400.0, 200.0, 1.4, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-05-17T05:36:00, 9.6, 62.0, 0.0, 141900.0, 230.0, 1.0, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-05-17T05:42:00, 9.6, 62.0, 0.0, 148300.0, 250.0, 0.5, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-05-17T05:48:00, 9.8, 62.0, 0.0, 151900.0, 180.0, 0.8, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-05-17T05:54:00, 10.0, 63.0, 0.0, 160100.0, 80.0, 0.6, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-05-17T06:00:00, 10.3, 62.0, 0.0, 177600.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-05-17T06:06:00, 11.1, 62.0, 0.0, 223600.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-05-17T06:12:00, 12.0, 59.0, 0.0, 244700.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-05-17T06:18:00, 12.7, 54.0, 0.0, 269800.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-05-17T06:24:00, 13.6, 48.0, 0.0, 288600.0, 60.0, 0.7, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-05-17T06:30:00, 14.1, 48.0, 0.0, 306200.0, 70.0, 0.7, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2023-05-17T06:36:00, 14.7, 44.0, 0.0, 315800.0, 90.0, 0.7, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-05-17T06:42:00, 14.8, 42.0, 0.0, 298500.0, 120.0, 1.0, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-05-17T06:48:00, 15.0, 43.0, 0.0, 287100.0, 130.0, 1.2, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-05-17T06:54:00, 14.8, 43.0, 0.0, 233800.0, 150.0, 1.0, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2023-05-17T07:00:00, 14.8, 44.0, 0.0, 257100.0, 130.0, 1.1, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-05-17T07:06:00, 15.2, 45.0, 0.0, 281600.0, 150.0, 1.0, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-05-17T07:12:00, 15.2, 38.0, 0.0, 307700.0, 130.0, 1.5, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-05-17T07:18:00, 15.0, 36.0, 0.0, 319100.0, 60.0, 3.6, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-05-17T07:24:00, 14.8, 37.0, 0.0, 298300.0, 50.0, 4.1, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-05-17T07:30:00, 14.7, 40.0, 0.0, 269800.0, 60.0, 3.7, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-05-17T07:36:00, 14.7, 40.0, 0.0, 342600.0, 80.0, 3.8, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-05-17T07:42:00, 15.1, 39.0, 0.0, 344700.0, 80.0, 3.8, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-05-17T07:48:00, 14.8, 40.0, 0.0, 346400.0, 70.0, 4.3, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-05-17T07:54:00, 15.1, 38.0, 0.0, 350600.0, 70.0, 4.1, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-05-17T08:00:00, 15.3, 38.0, 0.0, 355800.0, 60.0, 3.5, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-05-17T08:06:00, 15.5, 38.0, 0.0, 362000.0, 60.0, 3.6, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-05-17T08:12:00, 15.7, 36.0, 0.0, 369200.0, 60.0, 3.7, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-05-17T08:18:00, 16.1, 36.0, 0.0, 379000.0, 50.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-05-17T08:24:00, 16.4, 36.0, 0.0, 391800.0, 60.0, 3.3, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-05-17T08:30:00, 16.5, 35.0, 0.0, 406100.0, 60.0, 3.4, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-05-17T08:36:00, 16.7, 36.0, 0.0, 403400.0, 60.0, 3.5, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-05-17T08:42:00, 16.6, 35.0, 0.0, 345100.0, 60.0, 3.2, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-05-17T08:48:00, 15.9, 37.0, 0.0, 271100.0, 50.0, 3.1, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-05-17T08:54:00, 16.4, 37.0, 0.0, 319000.0, 50.0, 3.2, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-05-17T09:00:00, 16.8, 37.0, 0.0, 317800.0, 80.0, 2.8, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-05-17T09:06:00, 17.1, 36.0, 0.0, 355800.0, 90.0, 3.5, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-05-17T09:12:00, 16.7, 37.0, 0.0, 343800.0, 90.0, 4.5, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-05-17T09:18:00, 17.0, 37.0, 0.0, 311000.0, 90.0, 4.6, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-05-17T09:24:00, 16.7, 39.0, 0.0, 302800.0, 100.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-05-17T09:30:00, 16.9, 39.0, 0.0, 335700.0, 90.0, 3.0, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-05-17T09:36:00, 17.3, 38.0, 0.0, 402500.0, 90.0, 3.0, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-17T09:42:00, 17.7, 39.0, 0.0, 9999.999, 90.0, 2.9, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-05-17T09:48:00, 17.4, 38.0, 0.0, 349300.0, 100.0, 3.1, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-17T09:54:00, 17.3, 40.0, 0.0, 372600.0, 110.0, 2.8, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-17T10:00:00, 17.6, 39.0, 0.0, 393100.0, 130.0, 2.3, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-17T10:06:00, 17.5, 39.0, 0.0, 467300.0, 130.0, 2.6, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-17T10:12:00, 17.7, 39.0, 0.0, 466700.0, 130.0, 2.7, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-17T10:18:00, 18.0, 38.0, 0.0, 474600.0, 120.0, 2.8, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-17T10:24:00, 17.8, 37.0, 0.0, 429200.0, 120.0, 2.8, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-17T10:30:00, 18.0, 38.0, 0.0, 506500.0, 120.0, 2.7, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-17T10:36:00, 17.9, 37.0, 0.0, 392200.0, 130.0, 2.0, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-17T10:42:00, 18.0, 35.0, 0.0, 415400.0, 120.0, 2.2, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-17T10:48:00, 18.0, 37.0, 0.0, 426400.0, 130.0, 2.3, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-05-17T10:54:00, 17.6, 38.0, 0.0, 389700.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-05-17T11:00:00, 18.1, 40.0, 0.0, 436800.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-05-17T11:06:00, 18.1, 38.0, 0.0, 455300.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-05-17T11:12:00, 18.1, 36.0, 0.0, 455200.0, 120.0, 2.8, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-17T11:18:00, 18.9, 36.0, 0.0, 453400.0, 120.0, 2.2, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-05-17T11:24:00, 19.1, 35.0, 0.0, 454400.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-05-17T11:30:00, 19.1, 35.0, 0.0, 454400.0, 120.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-05-17T11:36:00, 18.7, 32.0, 0.0, 455200.0, 130.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-05-17T11:42:00, 19.1, 34.0, 0.0, 454400.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-05-17T11:48:00, 18.7, 33.0, 0.0, 455700.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-05-17T11:54:00, 18.7, 35.0, 0.0, 458100.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-05-17T12:00:00, 18.5, 37.0, 0.0, 456900.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-05-17T12:06:00, 18.4, 35.0, 0.0, 455300.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-05-17T12:12:00, 18.3, 36.0, 0.0, 457600.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-17T12:18:00, 18.6, 37.0, 0.0, 457200.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-05-17T12:24:00, 18.2, 38.0, 0.0, 458000.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-17T12:30:00, 18.3, 37.0, 0.0, 457500.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-17T12:36:00, 17.8, 37.0, 0.0, 459200.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-17T12:42:00, 18.1, 38.0, 0.0, 466000.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-05-17T12:48:00, 18.5, 39.0, 0.0, 478600.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-05-17T12:54:00, 18.2, 37.0, 0.0, 475400.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-05-17T13:00:00, 18.7, 36.0, 0.0, 479100.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-05-17T13:06:00, 18.9, 34.0, 0.0, 473200.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-05-17T13:12:00, 18.2, 36.0, 0.0, 471500.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-17T13:18:00, 18.3, 37.0, 0.0, 459200.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-17T13:24:00, 18.7, 35.0, 0.0, 348400.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-05-17T13:30:00, 17.9, 36.0, 0.0, 310300.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-05-17T13:36:00, 17.2, 39.0, 0.0, 285300.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-05-17T13:42:00, 16.9, 40.0, 0.0, 251200.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-05-17T13:48:00, 17.4, 42.0, 0.0, 339800.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-05-17T13:54:00, 18.3, 39.0, 0.0, 449200.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-05-17T14:00:00, 18.2, 36.0, 0.0, 445500.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-05-17T14:06:00, 18.4, 38.0, 0.0, 390400.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-05-17T14:12:00, 17.5, 39.0, 0.0, 358100.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-05-17T14:18:00, 17.7, 38.0, 0.0, 419300.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-05-17T14:24:00, 17.4, 38.0, 0.0, 302100.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-05-17T14:30:00, 16.9, 41.0, 0.0, 309500.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-05-17T14:36:00, 17.3, 40.0, 0.0, 305600.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-05-17T14:42:00, 17.3, 39.0, 0.0, 278100.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-05-17T14:48:00, 16.9, 40.0, 0.0, 249500.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-05-17T14:54:00, 16.6, 41.0, 0.0, 227000.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-17T15:00:00, 16.2, 43.0, 0.0, 216700.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-17T15:06:00, 16.4, 43.0, 0.0, 208700.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-17T15:12:00, 16.3, 43.0, 0.0, 205200.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-17T15:18:00, 16.4, 43.0, 0.0, 199900.0, 210.0, 1.3, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-17T15:24:00, 16.1, 44.0, 0.0, 206900.0, 220.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-17T15:30:00, 16.2, 44.0, 0.0, 217500.0, 230.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-17T15:36:00, 16.8, 43.0, 0.0, 282600.0, 220.0, 1.5, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-17T15:42:00, 17.2, 41.0, 0.0, 290200.0, 230.0, 1.6, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-17T15:48:00, 17.0, 42.0, 0.0, 260500.0, 230.0, 1.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-17T15:54:00, 17.2, 43.0, 0.0, 262200.0, 200.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-17T16:00:00, 17.3, 41.0, 0.0, 302500.0, 200.0, 1.8, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-17T16:06:00, 17.0, 42.0, 0.0, 248700.0, 210.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-17T16:12:00, 16.8, 43.0, 0.0, 216200.0, 210.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-17T16:18:00, 16.2, 44.0, 0.0, 182100.0, 220.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-17T16:24:00, 16.1, 45.0, 0.0, 169000.0, 220.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-17T16:30:00, 15.5, 47.0, 0.0, 155100.0, 220.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-17T16:36:00, 15.3, 48.0, 0.0, 145600.0, 220.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-17T16:42:00, 15.1, 52.0, 0.0, 140400.0, 240.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-17T16:48:00, 14.9, 54.0, 0.0, 141800.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-17T16:54:00, 14.9, 56.0, 0.0, 148100.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-17T17:00:00, 14.8, 56.0, 0.0, 148900.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-17T17:06:00, 14.7, 57.0, 0.0, 149300.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-17T17:12:00, 14.6, 58.0, 0.0, 147500.0, 230.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-17T17:18:00, 14.3, 59.0, 0.0, 148000.0, 230.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-17T17:24:00, 14.3, 60.0, 0.0, 148300.0, 220.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-17T17:30:00, 14.3, 60.0, 0.0, 148400.0, 230.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-17T17:36:00, 14.2, 60.0, 0.0, 145700.0, 240.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
