Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-18T00:00:00, 11.0, 72.0, 0.0, 124300.0, 70.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-18T00:06:00, 11.0, 72.0, 0.0, 124300.0, 70.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T00:12:00, 11.0, 72.0, 0.0, 124300.0, 60.0, 2.2, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T00:18:00, 10.9, 73.0, 0.0, 124200.0, 70.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T00:24:00, 10.9, 73.0, 0.0, 124200.0, 70.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T00:30:00, 10.9, 73.0, 0.0, 124000.0, 70.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T00:36:00, 10.8, 73.0, 0.0, 124000.0, 60.0, 2.1, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T00:42:00, 10.7, 73.0, 0.0, 123900.0, 60.0, 2.1, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T00:48:00, 10.6, 73.0, 0.0, 123800.0, 60.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T00:54:00, 10.5, 73.0, 0.0, 123700.0, 60.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T01:00:00, 10.5, 73.0, 0.0, 123800.0, 40.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T01:06:00, 10.6, 72.0, 0.0, 123800.0, 50.0, 1.6, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T01:12:00, 10.4, 72.0, 0.0, 123800.0, 60.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T01:18:00, 10.3, 73.0, 0.0, 123700.0, 60.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T01:24:00, 10.2, 73.0, 0.0, 123800.0, 50.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T01:30:00, 10.2, 73.0, 0.0, 123700.0, 40.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T01:36:00, 10.3, 73.0, 0.0, 123700.0, 50.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T01:42:00, 10.3, 73.0, 0.0, 123900.0, 50.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T01:48:00, 10.2, 73.0, 0.0, 123900.0, 50.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T01:54:00, 10.3, 73.0, 0.0, 124000.0, 60.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T02:00:00, 10.4, 72.0, 0.0, 124200.0, 80.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T02:06:00, 10.2, 72.0, 0.0, 124200.0, 110.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T02:12:00, 10.0, 73.0, 0.0, 124100.0, 120.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-18T02:18:00, 10.0, 73.0, 0.0, 124200.0, 90.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T02:24:00, 10.1, 73.0, 0.0, 124300.0, 70.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T02:30:00, 10.3, 73.0, 0.0, 124400.0, 70.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T02:36:00, 10.2, 73.0, 0.0, 124300.0, 90.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T02:42:00, 10.1, 73.0, 0.0, 124300.0, 110.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T02:48:00, 10.0, 74.0, 0.0, 124200.0, 90.0, 1.6, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T02:54:00, 10.2, 74.0, 0.0, 124300.0, 80.0, 1.9, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-18T03:00:00, 10.3, 73.0, 0.0, 124400.0, 70.0, 2.1, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-18T03:06:00, 10.3, 73.0, 0.0, 124400.0, 70.0, 2.0, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-18T03:12:00, 10.2, 73.0, 0.0, 124400.0, 80.0, 1.7, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-18T03:18:00, 10.3, 73.0, 0.0, 124400.0, 80.0, 1.8, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-18T03:24:00, 10.2, 73.0, 0.0, 124400.0, 70.0, 2.3, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-18T03:30:00, 10.2, 73.0, 0.0, 124500.0, 60.0, 2.8, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T03:36:00, 10.1, 74.0, 0.0, 124400.0, 60.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T03:42:00, 10.1, 74.0, 0.0, 124200.0, 60.0, 2.0, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T03:48:00, 10.1, 75.0, 0.0, 124400.0, 60.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T03:54:00, 10.1, 76.0, 0.0, 124000.0, 50.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T04:00:00, 10.2, 77.0, 0.0, 123900.0, 30.0, 2.5, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-18T04:06:00, 10.3, 77.0, 0.0, 124000.0, 30.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T04:12:00, 10.3, 76.0, 0.0, 124100.0, 30.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-18T04:18:00, 10.4, 76.0, 0.0, 124400.0, 30.0, 3.9, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-18T04:24:00, 10.4, 76.0, 0.0, 125000.0, 20.0, 4.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-18T04:30:00, 10.4, 76.0, 0.0, 125400.0, 20.0, 3.7, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T04:36:00, 10.4, 76.0, 0.0, 125900.0, 20.0, 3.4, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-18T04:42:00, 10.5, 75.0, 0.0, 126200.0, 30.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-18T04:48:00, 10.5, 75.0, 0.0, 127000.0, 40.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-18T04:54:00, 10.6, 74.0, 0.0, 127800.0, 30.0, 2.5, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-18T05:00:00, 10.7, 73.0, 0.0, 129000.0, 20.0, 2.8, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-18T05:06:00, 10.6, 72.0, 0.0, 129400.0, 30.0, 2.4, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-18T05:12:00, 10.6, 72.0, 0.0, 129700.0, 30.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-18T05:18:00, 10.7, 71.0, 0.0, 130900.0, 20.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-18T05:24:00, 10.7, 71.0, 0.0, 133700.0, 40.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-18T05:30:00, 10.8, 74.0, 0.0, 136600.0, 130.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-18T05:36:00, 10.7, 76.0, 0.0, 140400.0, 150.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-18T05:42:00, 10.5, 77.0, 0.0, 144400.0, 160.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-18T05:48:00, 10.4, 78.0, 0.0, 143400.0, 190.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-18T05:54:00, 10.4, 79.0, 0.0, 143200.0, 210.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-18T06:00:00, 10.4, 80.0, 0.0, 142800.0, 220.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-18T06:06:00, 10.3, 81.0, 0.0, 145500.0, 250.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-18T06:12:00, 10.4, 81.0, 0.0, 143500.0, 270.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-18T06:18:00, 10.3, 81.0, 0.0, 142900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-18T06:24:00, 10.4, 81.0, 0.0, 145400.0, 230.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-18T06:30:00, 10.3, 81.0, 0.0, 143700.0, 240.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-18T06:36:00, 10.4, 81.0, 0.0, 145900.0, 250.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-18T06:42:00, 10.5, 81.0, 0.0, 146300.0, 230.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T06:48:00, 10.5, 82.0, 0.0, 147900.0, 200.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T06:54:00, 10.5, 82.0, 0.0, 155100.0, 200.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T07:00:00, 10.5, 82.0, 0.0, 162900.0, 220.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T07:06:00, 10.6, 82.0, 0.0, 164600.0, 230.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T07:12:00, 10.6, 82.0, 0.0, 166600.0, 230.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T07:18:00, 10.7, 82.0, 0.0, 165300.0, 240.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T07:24:00, 10.6, 82.0, 0.0, 159800.0, 250.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T07:30:00, 10.7, 81.0, 0.0, 155800.0, 260.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-18T07:36:00, 10.8, 81.0, 0.0, 155600.0, 250.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-18T07:42:00, 10.8, 81.0, 0.0, 156600.0, 250.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-18T07:48:00, 10.8, 80.0, 0.0, 157100.0, 260.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-18T07:54:00, 10.9, 81.0, 0.0, 159000.0, 250.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-18T08:00:00, 10.8, 81.0, 0.0, 160200.0, 240.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T08:06:00, 10.8, 82.0, 0.0, 162200.0, 240.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T08:12:00, 10.9, 83.0, 0.0, 162800.0, 230.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T08:18:00, 10.9, 83.0, 0.0, 164200.0, 240.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T08:24:00, 10.8, 83.0, 0.0, 171600.0, 240.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-18T08:30:00, 10.9, 84.0, 0.0, 185200.0, 240.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T08:36:00, 11.1, 84.0, 0.0, 197100.0, 230.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T08:42:00, 11.1, 84.0, 0.0, 210000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T08:48:00, 11.3, 85.0, 0.0, 211200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T08:54:00, 11.2, 84.0, 0.0, 220700.0, 320.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T09:00:00, 11.2, 83.0, 0.0, 220000.0, 330.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T09:06:00, 11.3, 83.0, 0.0, 227600.0, 320.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T09:12:00, 11.4, 82.0, 0.0, 215200.0, 350.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T09:18:00, 11.7, 82.0, 0.0, 196700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T09:24:00, 11.8, 81.0, 0.0, 206400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-18T09:30:00, 12.0, 80.0, 0.0, 221100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T09:36:00, 12.4, 80.0, 0.0, 255700.0, 180.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T09:42:00, 12.5, 79.0, 0.0, 299600.0, 220.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T09:48:00, 12.6, 76.0, 0.0, 286800.0, 260.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-18T09:54:00, 12.8, 77.0, 0.0, 301600.0, 280.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-05-18T10:00:00, 13.0, 74.0, 0.0, 315900.0, 290.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-05-18T10:06:00, 13.0, 72.0, 0.0, 281700.0, 290.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-18T10:12:00, 13.0, 69.0, 0.0, 290800.0, 280.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-18T10:18:00, 13.3, 69.0, 0.0, 292600.0, 270.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-18T10:24:00, 13.6, 65.0, 0.0, 290100.0, 260.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-18T10:30:00, 13.8, 63.0, 0.0, 292300.0, 300.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-18T10:36:00, 13.9, 61.0, 0.0, 311400.0, 300.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-18T10:42:00, 14.3, 61.0, 0.0, 315100.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-18T10:48:00, 14.6, 57.0, 0.0, 331500.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-18T10:54:00, 14.8, 57.0, 0.0, 327900.0, 270.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-18T11:00:00, 15.0, 54.0, 0.0, 372000.0, 30.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-18T11:06:00, 15.5, 54.0, 0.0, 342300.0, 50.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-18T11:12:00, 15.2, 52.0, 0.0, 295900.0, 60.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-18T11:18:00, 15.1, 50.0, 0.0, 256000.0, 80.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-18T11:24:00, 14.8, 51.0, 0.0, 181900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-18T11:30:00, 14.4, 55.0, 0.0, 154100.0, 40.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-18T11:36:00, 14.3, 56.0, 0.0, 146700.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-18T11:42:00, 14.2, 57.0, 0.0, 148800.0, 130.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-18T11:48:00, 14.0, 61.0, 0.0, 156100.0, 140.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-18T11:54:00, 13.9, 62.0, 0.0, 164800.0, 210.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-05-18T12:00:00, 13.9, 61.0, 0.0, 181600.0, 220.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-18T12:06:00, 14.1, 62.0, 0.0, 229500.0, 230.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-18T12:12:00, 14.6, 62.0, 0.0, 288100.0, 250.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-18T12:18:00, 14.9, 62.0, 0.0, 339800.0, 250.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-18T12:24:00, 15.0, 59.0, 0.0, 320700.0, 250.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-18T12:30:00, 14.7, 60.0, 0.0, 308300.0, 250.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-18T12:36:00, 15.1, 59.0, 0.0, 380600.0, 250.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-18T12:42:00, 15.2, 57.0, 0.0, 302200.0, 250.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-05-18T12:48:00, 15.2, 57.0, 0.0, 343200.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-18T12:54:00, 16.2, 54.0, 0.0, 499000.0, 250.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-18T13:00:00, 16.3, 52.0, 0.0, 422600.0, 250.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-18T13:06:00, 15.5, 55.0, 0.0, 279600.0, 240.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-18T13:12:00, 15.4, 55.0, 0.0, 232500.0, 240.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-18T13:18:00, 15.1, 55.0, 0.0, 278700.0, 240.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-18T13:24:00, 15.3, 56.0, 0.0, 252200.0, 240.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-18T13:30:00, 15.0, 57.0, 0.0, 240000.0, 260.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-18T13:36:00, 15.1, 57.0, 0.0, 233500.0, 250.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-18T13:42:00, 14.8, 56.0, 0.0, 203600.0, 240.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-18T13:48:00, 14.6, 57.0, 0.0, 186500.0, 230.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-18T13:54:00, 14.5, 57.0, 0.0, 198300.0, 220.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-18T14:00:00, 14.3, 58.0, 0.0, 202700.0, 240.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-18T14:06:00, 14.5, 59.0, 0.0, 232400.0, 250.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-05-18T14:12:00, 15.3, 58.0, 0.0, 341700.0, 250.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-18T14:18:00, 15.4, 58.0, 0.0, 340700.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-18T14:24:00, 15.5, 58.0, 0.0, 370800.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-18T14:30:00, 15.6, 57.0, 0.0, 341100.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T14:36:00, 15.3, 56.0, 0.0, 280700.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T14:42:00, 15.1, 57.0, 0.0, 216900.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T14:48:00, 14.8, 58.0, 0.0, 223000.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T14:54:00, 14.6, 59.0, 0.0, 214600.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-18T15:00:00, 14.8, 59.0, 0.0, 215100.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-18T15:06:00, 14.5, 60.0, 0.0, 250000.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T15:12:00, 14.9, 59.0, 0.0, 279000.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T15:18:00, 14.9, 58.0, 0.0, 248600.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T15:24:00, 14.8, 59.0, 0.0, 248000.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-18T15:30:00, 14.5, 59.0, 0.0, 202800.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-18T15:36:00, 14.1, 61.0, 0.0, 186600.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-18T15:42:00, 14.0, 61.0, 0.0, 182500.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-18T15:48:00, 13.8, 62.0, 0.0, 174300.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T15:54:00, 13.7, 62.0, 0.0, 169600.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T16:00:00, 13.6, 63.0, 0.0, 156300.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T16:06:00, 13.6, 63.0, 0.0, 154000.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T16:12:00, 13.6, 62.0, 0.0, 141700.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-18T16:18:00, 13.4, 62.0, 0.0, 138500.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T16:24:00, 13.3, 62.0, 0.0, 143400.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-18T16:30:00, 13.3, 63.0, 0.0, 142200.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-18T16:36:00, 13.3, 63.0, 0.0, 138700.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T16:42:00, 13.1, 63.0, 0.0, 137400.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-18T16:48:00, 12.9, 66.0, 0.0, 139100.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-18T16:54:00, 12.5, 70.0, 0.0, 144200.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-18T17:00:00, 12.4, 72.0, 0.0, 149100.0, 60.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-18T17:06:00, 12.1, 74.0, 0.0, 151200.0, 250.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-18T17:12:00, 12.1, 74.0, 0.0, 152900.0, 270.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T17:18:00, 12.1, 75.0, 0.0, 152900.0, 360.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T17:24:00, 11.9, 73.0, 0.0, 150300.0, 350.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T17:30:00, 12.0, 72.0, 0.0, 147500.0, 350.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-18T17:36:00, 12.1, 69.0, 0.0, 144000.0, 10.0, 2.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
