Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-05T00:00:00, 9.6, 72.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-05-05T00:06:00, 9.6, 72.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-05-05T00:12:00, 9.5, 72.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-05-05T00:18:00, 9.5, 73.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-05-05T00:24:00, 9.5, 73.0, 0.0, 123800.0, 110.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-05-05T00:30:00, 9.3, 74.0, 0.0, 123700.0, 130.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-05T00:36:00, 9.2, 75.0, 0.0, 123700.0, 100.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-05T00:42:00, 9.2, 75.0, 0.0, 123800.0, 70.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-05T00:48:00, 9.1, 75.0, 0.0, 123700.0, 70.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-05T00:54:00, 9.0, 74.0, 0.0, 123800.0, 90.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-05T01:00:00, 9.0, 75.0, 0.0, 123700.0, 120.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-05T01:06:00, 8.9, 75.0, 0.0, 123500.0, 140.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-05T01:12:00, 8.8, 76.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-05T01:18:00, 8.7, 76.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2023-05-05T01:24:00, 8.6, 77.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-05T01:30:00, 8.5, 77.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-05T01:36:00, 8.3, 77.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-05T01:42:00, 8.3, 77.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-05T01:48:00, 8.3, 78.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-05T01:54:00, 8.2, 78.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-05T02:00:00, 8.1, 78.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-05T02:06:00, 8.2, 79.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-05-05T02:12:00, 8.1, 79.0, 0.0, 123700.0, 170.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-05-05T02:18:00, 8.0, 78.0, 0.0, 123700.0, 170.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-05-05T02:24:00, 7.8, 78.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-05-05T02:30:00, 7.7, 79.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-05-05T02:36:00, 7.6, 79.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-05T02:42:00, 7.5, 80.0, 0.0, 123700.0, 110.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-05-05T02:48:00, 7.4, 80.0, 0.0, 123700.0, 100.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-05-05T02:54:00, 7.4, 80.0, 0.0, 123600.0, 110.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-05-05T03:00:00, 7.3, 80.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-05-05T03:06:00, 7.3, 80.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-05-05T03:12:00, 7.3, 81.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-05-05T03:18:00, 7.3, 81.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-05-05T03:24:00, 7.1, 81.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-05-05T03:30:00, 7.1, 81.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-05-05T03:36:00, 7.0, 81.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-05-05T03:42:00, 7.0, 81.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-05-05T03:48:00, 6.9, 81.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-05-05T03:54:00, 6.8, 81.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-05-05T04:00:00, 6.7, 81.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-05-05T04:06:00, 6.7, 81.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-05-05T04:12:00, 6.7, 82.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-05-05T04:18:00, 6.6, 81.0, 0.0, 124500.0, 100.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-05-05T04:24:00, 6.5, 81.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-05-05T04:30:00, 6.6, 81.0, 0.0, 126500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-05-05T04:36:00, 6.7, 81.0, 0.0, 129800.0, 120.0, 0.6, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-05-05T04:42:00, 6.7, 81.0, 0.0, 132600.0, 130.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.1,6.011558,43.135978
2023-05-05T04:48:00, 6.8, 81.0, 0.0, 132700.0, 130.0, 0.6, 9999.999, 9999.999, 1012.3, 1021.1,6.011558,43.135978
2023-05-05T04:54:00, 7.0, 81.0, 0.0, 134800.0, 120.0, 0.6, 9999.999, 9999.999, 1012.3, 1021.1,6.011558,43.135978
2023-05-05T05:00:00, 7.3, 80.0, 0.0, 138000.0, 130.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.2,6.011558,43.135978
2023-05-05T05:06:00, 7.5, 79.0, 0.0, 140500.0, 140.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-05T05:12:00, 7.8, 79.0, 0.0, 155600.0, 130.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2023-05-05T05:18:00, 8.2, 78.0, 0.0, 166800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2023-05-05T05:24:00, 8.4, 78.0, 0.0, 172100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-05T05:30:00, 9.1, 77.0, 0.0, 180400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-05T05:36:00, 9.6, 75.0, 0.0, 185800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-05T05:42:00, 9.8, 71.0, 0.0, 182800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-05T05:48:00, 10.2, 70.0, 0.0, 196300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-05T05:54:00, 10.6, 67.0, 0.0, 205700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-05T06:00:00, 10.8, 66.0, 0.0, 201100.0, 120.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-05-05T06:06:00, 11.2, 64.0, 0.0, 212400.0, 110.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-05-05T06:12:00, 11.6, 62.0, 0.0, 226200.0, 110.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-05-05T06:18:00, 11.9, 60.0, 0.0, 234000.0, 110.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-05-05T06:24:00, 12.5, 60.0, 0.0, 241800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-05-05T06:30:00, 13.1, 58.0, 0.0, 247700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2023-05-05T06:36:00, 13.5, 54.0, 0.0, 255500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2023-05-05T06:42:00, 13.9, 53.0, 0.0, 264900.0, 90.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-05-05T06:48:00, 14.4, 52.0, 0.0, 272300.0, 100.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-05-05T06:54:00, 14.6, 50.0, 0.0, 270500.0, 100.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-05-05T07:00:00, 14.8, 49.0, 0.0, 266000.0, 130.0, 0.6, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-05-05T07:06:00, 14.9, 49.0, 0.0, 254900.0, 150.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-05-05T07:12:00, 15.1, 49.0, 0.0, 277400.0, 140.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-05-05T07:18:00, 15.1, 48.0, 0.0, 296200.0, 110.0, 0.9, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-05-05T07:24:00, 15.6, 49.0, 0.0, 296900.0, 110.0, 0.5, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-05-05T07:30:00, 15.9, 47.0, 0.0, 318800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-05-05T07:36:00, 16.3, 47.0, 0.0, 311600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-05-05T07:42:00, 16.6, 47.0, 0.0, 319300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-05-05T07:48:00, 16.6, 45.0, 0.0, 323500.0, 210.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-05-05T07:54:00, 16.8, 43.0, 0.0, 350000.0, 210.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-05-05T08:00:00, 17.4, 42.0, 0.0, 346300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-05-05T08:06:00, 17.5, 43.0, 0.0, 343400.0, 170.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-05-05T08:12:00, 17.3, 40.0, 0.0, 275300.0, 240.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-05-05T08:18:00, 17.6, 42.0, 0.0, 329200.0, 230.0, 0.9, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-05-05T08:24:00, 17.5, 42.0, 0.0, 315300.0, 230.0, 1.1, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-05-05T08:30:00, 17.8, 42.0, 0.0, 352200.0, 250.0, 1.0, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-05-05T08:36:00, 18.1, 41.0, 0.0, 388800.0, 220.0, 1.2, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T08:42:00, 18.2, 42.0, 0.0, 391900.0, 220.0, 1.6, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T08:48:00, 18.4, 42.0, 0.0, 395000.0, 210.0, 1.5, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T08:54:00, 18.9, 41.0, 0.0, 396300.0, 200.0, 1.3, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T09:00:00, 18.5, 44.0, 0.0, 405300.0, 210.0, 1.2, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T09:06:00, 18.3, 42.0, 0.0, 412700.0, 210.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T09:12:00, 18.6, 45.0, 0.0, 422600.0, 210.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T09:18:00, 18.1, 43.0, 0.0, 427200.0, 210.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-05-05T09:24:00, 18.1, 45.0, 0.0, 412700.0, 200.0, 1.4, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T09:30:00, 18.2, 45.0, 0.0, 432900.0, 200.0, 1.5, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T09:36:00, 18.9, 44.0, 0.0, 432700.0, 210.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T09:42:00, 19.1, 41.0, 0.0, 433000.0, 200.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T09:48:00, 19.1, 41.0, 0.0, 442900.0, 180.0, 1.2, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-05-05T09:54:00, 19.0, 43.0, 0.0, 441900.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-05-05T10:00:00, 19.0, 44.0, 0.0, 445000.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-05-05T10:06:00, 19.1, 43.0, 0.0, 441000.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T10:12:00, 19.2, 42.0, 0.0, 453000.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T10:18:00, 19.3, 44.0, 0.0, 459200.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T10:24:00, 19.1, 43.0, 0.0, 450800.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-05T10:30:00, 19.0, 44.0, 0.0, 455600.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-05-05T10:36:00, 19.2, 44.0, 0.0, 457900.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-05-05T10:42:00, 19.3, 45.0, 0.0, 452700.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-05-05T10:48:00, 19.6, 44.0, 0.0, 445000.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-05-05T10:54:00, 19.5, 44.0, 0.0, 446600.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-05-05T11:00:00, 19.7, 44.0, 0.0, 462800.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-05-05T11:06:00, 19.6, 43.0, 0.0, 457800.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-05-05T11:12:00, 19.2, 44.0, 0.0, 456500.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-05-05T11:18:00, 19.2, 45.0, 0.0, 455600.0, 160.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-05-05T11:24:00, 19.2, 43.0, 0.0, 450900.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-05-05T11:30:00, 19.1, 45.0, 0.0, 443900.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-05-05T11:36:00, 19.3, 45.0, 0.0, 426600.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-05-05T11:42:00, 19.5, 45.0, 0.0, 448000.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-05-05T11:48:00, 19.3, 45.0, 0.0, 443800.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-05-05T11:54:00, 19.3, 44.0, 0.0, 411400.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-05T12:00:00, 19.6, 46.0, 0.0, 423800.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-05T12:06:00, 19.8, 47.0, 0.0, 446500.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-05T12:12:00, 20.1, 47.0, 0.0, 451800.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-05T12:18:00, 19.9, 43.0, 0.0, 449700.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-05T12:24:00, 18.9, 45.0, 0.0, 448500.0, 9999.999, 2.9, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-05T12:30:00, 19.0, 46.0, 0.0, 442900.0, 9999.999, 2.9, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-05T12:36:00, 19.0, 43.0, 0.0, 431800.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-05-05T12:42:00, 18.7, 42.0, 0.0, 433300.0, 9999.999, 2.9, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-05-05T12:48:00, 18.5, 44.0, 0.0, 417900.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-05-05T12:54:00, 19.0, 44.0, 0.0, 415300.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-05-05T13:00:00, 18.6, 45.0, 0.0, 394700.0, 9999.999, 2.9, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-05-05T13:06:00, 18.5, 46.0, 0.0, 397300.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-05-05T13:12:00, 18.7, 46.0, 0.0, 389500.0, 9999.999, 2.9, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-05T13:18:00, 18.9, 45.0, 0.0, 389600.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-05T13:24:00, 19.0, 45.0, 0.0, 373700.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-05T13:30:00, 19.3, 43.0, 0.0, 377400.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-05-05T13:36:00, 19.4, 44.0, 0.0, 402400.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-05-05T13:42:00, 20.0, 41.0, 0.0, 388100.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-05-05T13:48:00, 19.6, 38.0, 0.0, 390400.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-05-05T13:54:00, 19.8, 38.0, 0.0, 372000.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-05-05T14:00:00, 19.7, 39.0, 0.0, 388200.0, 9999.999, 2.7, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-05-05T14:06:00, 19.5, 41.0, 0.0, 362500.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-05-05T14:12:00, 19.1, 43.0, 0.0, 315000.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-05-05T14:18:00, 19.2, 44.0, 0.0, 336400.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-05-05T14:24:00, 19.2, 44.0, 0.0, 365800.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-05-05T14:30:00, 19.4, 42.0, 0.0, 367000.0, 9999.999, 3.8, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-05-05T14:36:00, 19.2, 43.0, 0.0, 358700.0, 9999.999, 4.7, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-05T14:42:00, 19.1, 43.0, 0.0, 351500.0, 9999.999, 4.7, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-05T14:48:00, 19.3, 39.0, 0.0, 336700.0, 9999.999, 4.5, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-05T14:54:00, 19.3, 38.0, 0.0, 331900.0, 9999.999, 4.1, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-05T15:00:00, 19.2, 41.0, 0.0, 315400.0, 9999.999, 4.5, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-05T15:06:00, 19.0, 40.0, 0.0, 312000.0, 9999.999, 4.2, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-05T15:12:00, 19.0, 40.0, 0.0, 321800.0, 9999.999, 4.3, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-05T15:18:00, 19.1, 40.0, 0.0, 326300.0, 9999.999, 4.3, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-05T15:24:00, 19.0, 41.0, 0.0, 326800.0, 9999.999, 4.1, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-05T15:30:00, 19.0, 42.0, 0.0, 319900.0, 9999.999, 4.0, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-05-05T15:36:00, 19.2, 38.0, 0.0, 314300.0, 9999.999, 4.2, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-05-05T15:42:00, 19.1, 41.0, 0.0, 304300.0, 9999.999, 4.2, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-05-05T15:48:00, 18.6, 40.0, 0.0, 259600.0, 9999.999, 4.1, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-05-05T15:54:00, 18.9, 41.0, 0.0, 293300.0, 9999.999, 4.1, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-05-05T16:00:00, 18.8, 40.0, 0.0, 291200.0, 9999.999, 4.2, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-05-05T16:06:00, 19.0, 39.0, 0.0, 280200.0, 9999.999, 4.0, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-05-05T16:12:00, 18.7, 39.0, 0.0, 247000.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-05-05T16:18:00, 18.5, 41.0, 0.0, 250500.0, 230.0, 4.2, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-05-05T16:24:00, 18.5, 40.0, 0.0, 261700.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-05-05T16:30:00, 18.5, 40.0, 0.0, 256800.0, 230.0, 4.1, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-05-05T16:36:00, 18.4, 41.0, 0.0, 246400.0, 230.0, 3.9, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-05-05T16:42:00, 18.3, 41.0, 0.0, 236300.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-05-05T16:48:00, 18.2, 41.0, 0.0, 228600.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-05-05T16:54:00, 18.1, 42.0, 0.0, 221300.0, 230.0, 3.9, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-05-05T17:00:00, 17.8, 42.0, 0.0, 212700.0, 230.0, 4.0, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-05-05T17:06:00, 17.7, 43.0, 0.0, 203900.0, 230.0, 4.2, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-05T17:12:00, 17.5, 43.0, 0.0, 196500.0, 230.0, 4.3, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-05T17:18:00, 17.6, 43.0, 0.0, 192200.0, 240.0, 4.0, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-05T17:24:00, 17.6, 43.0, 0.0, 187500.0, 240.0, 3.8, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-05T17:30:00, 17.4, 42.0, 0.0, 178000.0, 240.0, 3.9, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
