Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-26T00:00:00, 8.0, 89.0, 0.0, 124400.0, 50.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-05-26T00:06:00, 7.9, 89.0, 0.0, 124600.0, 100.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-05-26T00:12:00, 8.0, 89.0, 0.0, 124600.0, 120.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-05-26T00:18:00, 7.8, 89.0, 0.0, 124600.0, 120.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-05-26T00:24:00, 7.7, 89.0, 0.0, 124700.0, 100.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-05-26T00:30:00, 7.6, 89.0, 0.0, 124400.0, 80.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-05-26T00:36:00, 7.5, 89.0, 0.0, 124300.0, 70.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-05-26T00:42:00, 7.5, 89.0, 0.0, 124300.0, 100.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-05-26T00:48:00, 7.4, 89.0, 0.0, 124400.0, 130.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-05-26T00:54:00, 7.4, 89.0, 0.0, 124400.0, 130.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-05-26T01:00:00, 7.4, 89.0, 0.0, 124400.0, 150.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-05-26T01:06:00, 7.3, 89.0, 0.0, 124400.0, 130.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-05-26T01:12:00, 7.3, 89.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-05-26T01:18:00, 7.3, 89.0, 0.0, 124600.0, 130.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-05-26T01:24:00, 7.2, 89.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-05-26T01:30:00, 7.1, 89.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.6,6.011558,43.135978
2023-05-26T01:36:00, 7.1, 89.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.6,6.011558,43.135978
2023-05-26T01:42:00, 7.1, 89.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.5,6.011558,43.135978
2023-05-26T01:48:00, 7.1, 89.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.5,6.011558,43.135978
2023-05-26T01:54:00, 7.1, 89.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.6,6.011558,43.135978
2023-05-26T02:00:00, 7.0, 89.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.5,6.011558,43.135978
2023-05-26T02:06:00, 7.0, 89.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.5,6.011558,43.135978
2023-05-26T02:12:00, 6.9, 89.0, 0.0, 124300.0, 130.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.5,6.011558,43.135978
2023-05-26T02:18:00, 6.9, 89.0, 0.0, 124300.0, 140.0, 0.6, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2023-05-26T02:24:00, 7.0, 89.0, 0.0, 124300.0, 100.0, 0.6, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2023-05-26T02:30:00, 6.9, 89.0, 0.0, 124300.0, 110.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2023-05-26T02:36:00, 6.8, 89.0, 0.0, 124300.0, 120.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.3,6.011558,43.135978
2023-05-26T02:42:00, 6.7, 89.0, 0.0, 124300.0, 100.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.2,6.011558,43.135978
2023-05-26T02:48:00, 6.7, 89.0, 0.0, 124300.0, 80.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.2,6.011558,43.135978
2023-05-26T02:54:00, 6.6, 89.0, 0.0, 124200.0, 90.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2023-05-26T03:00:00, 6.6, 89.0, 0.0, 124200.0, 90.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2023-05-26T03:06:00, 6.6, 89.0, 0.0, 124200.0, 80.0, 0.9, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2023-05-26T03:12:00, 6.6, 89.0, 0.0, 124200.0, 80.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2023-05-26T03:18:00, 6.5, 89.0, 0.0, 124200.0, 70.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2023-05-26T03:24:00, 6.5, 88.0, 0.0, 124200.0, 90.0, 0.9, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2023-05-26T03:30:00, 6.5, 88.0, 0.0, 124200.0, 100.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.2,6.011558,43.135978
2023-05-26T03:36:00, 6.5, 88.0, 0.0, 124300.0, 100.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.2,6.011558,43.135978
2023-05-26T03:42:00, 6.4, 88.0, 0.0, 124300.0, 80.0, 1.0, 9999.999, 9999.999, 1011.4, 1020.2,6.011558,43.135978
2023-05-26T03:48:00, 6.4, 88.0, 0.0, 124400.0, 80.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.2,6.011558,43.135978
2023-05-26T03:54:00, 6.4, 88.0, 0.0, 124700.0, 90.0, 1.0, 9999.999, 9999.999, 1011.4, 1020.2,6.011558,43.135978
2023-05-26T04:00:00, 6.4, 88.0, 0.0, 125300.0, 100.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.3,6.011558,43.135978
2023-05-26T04:06:00, 6.3, 88.0, 0.0, 126200.0, 90.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.3,6.011558,43.135978
2023-05-26T04:12:00, 6.2, 88.0, 0.0, 127400.0, 100.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2023-05-26T04:18:00, 6.4, 88.0, 0.0, 129200.0, 110.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2023-05-26T04:24:00, 6.4, 88.0, 0.0, 131900.0, 120.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2023-05-26T04:30:00, 6.4, 88.0, 0.0, 135200.0, 110.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.5,6.011558,43.135978
2023-05-26T04:36:00, 6.5, 88.0, 0.0, 137300.0, 110.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.6,6.011558,43.135978
2023-05-26T04:42:00, 6.5, 88.0, 0.0, 138700.0, 120.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.6,6.011558,43.135978
2023-05-26T04:48:00, 6.7, 88.0, 0.0, 148400.0, 110.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.6,6.011558,43.135978
2023-05-26T04:54:00, 6.9, 87.0, 0.0, 154400.0, 90.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.7,6.011558,43.135978
2023-05-26T05:00:00, 7.2, 87.0, 0.0, 159600.0, 90.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-05-26T05:06:00, 7.3, 86.0, 0.0, 165300.0, 110.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-05-26T05:12:00, 7.5, 86.0, 0.0, 171100.0, 110.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-05-26T05:18:00, 7.8, 86.0, 0.0, 177200.0, 120.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-05-26T05:24:00, 8.1, 85.0, 0.0, 183300.0, 130.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-05-26T05:30:00, 8.3, 85.0, 0.0, 189600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-05-26T05:36:00, 8.7, 85.0, 0.0, 195900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-05-26T05:42:00, 8.7, 83.0, 0.0, 200800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-05-26T05:48:00, 9.0, 82.0, 0.0, 207600.0, 110.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-26T05:54:00, 9.3, 81.0, 0.0, 214800.0, 120.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-26T06:00:00, 9.6, 79.0, 0.0, 221000.0, 120.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-05-26T06:06:00, 10.0, 77.0, 0.0, 226700.0, 100.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2023-05-26T06:12:00, 10.4, 76.0, 0.0, 236200.0, 90.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2023-05-26T06:18:00, 10.8, 74.0, 0.0, 243500.0, 100.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-05-26T06:24:00, 11.0, 72.0, 0.0, 250000.0, 100.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-05-26T06:30:00, 11.3, 69.0, 0.0, 256700.0, 100.0, 1.0, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-05-26T06:36:00, 11.9, 67.0, 0.0, 263300.0, 80.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-05-26T06:42:00, 12.2, 64.0, 0.0, 270100.0, 60.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-05-26T06:48:00, 12.7, 63.0, 0.0, 276200.0, 70.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-05-26T06:54:00, 13.0, 60.0, 0.0, 282600.0, 90.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-05-26T07:00:00, 13.2, 57.0, 0.0, 289100.0, 90.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-05-26T07:06:00, 13.4, 57.0, 0.0, 295200.0, 100.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-05-26T07:12:00, 14.0, 56.0, 0.0, 301500.0, 110.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T07:18:00, 14.4, 54.0, 0.0, 308000.0, 110.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T07:24:00, 14.6, 52.0, 0.0, 314100.0, 110.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T07:30:00, 14.8, 53.0, 0.0, 320300.0, 110.0, 1.2, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T07:36:00, 15.1, 52.0, 0.0, 326300.0, 110.0, 1.2, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T07:42:00, 15.3, 52.0, 0.0, 331600.0, 100.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T07:48:00, 15.6, 52.0, 0.0, 338200.0, 110.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T07:54:00, 16.1, 47.0, 0.0, 344100.0, 110.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T08:00:00, 16.0, 46.0, 0.0, 349000.0, 120.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2023-05-26T08:06:00, 16.3, 47.0, 0.0, 357000.0, 150.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T08:12:00, 16.8, 44.0, 0.0, 362900.0, 160.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T08:18:00, 17.1, 45.0, 0.0, 371400.0, 190.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T08:24:00, 17.0, 44.0, 0.0, 380700.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T08:30:00, 17.4, 42.0, 0.0, 387100.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-26T08:36:00, 17.7, 40.0, 0.0, 392800.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-26T08:42:00, 18.0, 41.0, 0.0, 400100.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-26T08:48:00, 18.0, 39.0, 0.0, 406400.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-26T08:54:00, 17.6, 40.0, 0.0, 412800.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-26T09:00:00, 18.1, 40.0, 0.0, 418500.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-26T09:06:00, 18.3, 38.0, 0.0, 424800.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-26T09:12:00, 18.4, 39.0, 0.0, 429600.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-26T09:18:00, 18.6, 37.0, 0.0, 435700.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-26T09:24:00, 18.5, 39.0, 0.0, 441200.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-26T09:30:00, 18.2, 37.0, 0.0, 445800.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-26T09:36:00, 18.2, 41.0, 0.0, 450600.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-26T09:42:00, 18.5, 41.0, 0.0, 452100.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-26T09:48:00, 19.0, 40.0, 0.0, 454400.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-26T09:54:00, 19.0, 42.0, 0.0, 457400.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-26T10:00:00, 18.7, 42.0, 0.0, 458000.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-05-26T10:06:00, 18.8, 43.0, 0.0, 459000.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-05-26T10:12:00, 19.0, 44.0, 0.0, 460700.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-26T10:18:00, 18.9, 40.0, 0.0, 461900.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-26T10:24:00, 19.1, 40.0, 0.0, 461600.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-26T10:30:00, 19.1, 41.0, 0.0, 459000.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-26T10:36:00, 19.4, 39.0, 0.0, 458500.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-26T10:42:00, 19.1, 41.0, 0.0, 459100.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-26T10:48:00, 19.0, 39.0, 0.0, 457400.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-26T10:54:00, 19.3, 41.0, 0.0, 456200.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-26T11:00:00, 19.7, 39.0, 0.0, 454500.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-26T11:06:00, 20.0, 39.0, 0.0, 453300.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-26T11:12:00, 19.9, 38.0, 0.0, 453100.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-26T11:18:00, 19.7, 38.0, 0.0, 451300.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-26T11:24:00, 20.2, 40.0, 0.0, 449600.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-05-26T11:30:00, 20.5, 40.0, 0.0, 447500.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-05-26T11:36:00, 20.8, 41.0, 0.0, 446300.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-05-26T11:42:00, 20.8, 39.0, 0.0, 445200.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-05-26T11:48:00, 20.4, 42.0, 0.0, 446600.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-05-26T11:54:00, 20.6, 41.0, 0.0, 444700.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-05-26T12:00:00, 20.6, 39.0, 0.0, 444200.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-05-26T12:06:00, 20.4, 41.0, 0.0, 442600.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-05-26T12:12:00, 20.8, 39.0, 0.0, 440300.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-05-26T12:18:00, 20.2, 39.0, 0.0, 440700.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-05-26T12:24:00, 21.0, 38.0, 0.0, 437900.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-05-26T12:30:00, 20.6, 37.0, 0.0, 437800.0, 9999.999, 2.8, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-05-26T12:36:00, 20.3, 39.0, 0.0, 437400.0, 9999.999, 3.8, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-05-26T12:42:00, 20.5, 38.0, 0.0, 435600.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-05-26T12:48:00, 20.4, 39.0, 0.0, 434100.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-26T12:54:00, 20.6, 38.0, 0.0, 432200.0, 9999.999, 3.7, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-26T13:00:00, 20.7, 37.0, 0.0, 429800.0, 9999.999, 3.7, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-05-26T13:06:00, 20.2, 37.0, 0.0, 430300.0, 9999.999, 4.4, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-26T13:12:00, 20.5, 38.0, 0.0, 426700.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-26T13:18:00, 20.2, 38.0, 0.0, 425500.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-26T13:24:00, 20.5, 39.0, 0.0, 423200.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-26T13:30:00, 20.4, 39.0, 0.0, 421300.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-05-26T13:36:00, 20.5, 39.0, 0.0, 418700.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-05-26T13:42:00, 20.7, 37.0, 0.0, 416700.0, 9999.999, 4.3, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-05-26T13:48:00, 20.3, 39.0, 0.0, 414100.0, 9999.999, 4.6, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-05-26T13:54:00, 20.8, 38.0, 0.0, 410200.0, 9999.999, 4.0, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-05-26T14:00:00, 20.7, 37.0, 0.0, 409000.0, 9999.999, 4.1, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-05-26T14:06:00, 20.3, 38.0, 0.0, 405400.0, 9999.999, 4.5, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-05-26T14:12:00, 20.6, 38.0, 0.0, 402200.0, 9999.999, 4.5, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-05-26T14:18:00, 20.5, 39.0, 0.0, 399100.0, 9999.999, 4.2, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-05-26T14:24:00, 20.7, 38.0, 0.0, 396600.0, 9999.999, 3.9, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-05-26T14:30:00, 20.9, 38.0, 0.0, 392200.0, 9999.999, 3.8, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-05-26T14:36:00, 20.6, 38.0, 0.0, 389000.0, 9999.999, 4.2, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-05-26T14:42:00, 20.5, 39.0, 0.0, 383200.0, 9999.999, 4.7, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-05-26T14:48:00, 20.5, 41.0, 0.0, 377100.0, 9999.999, 4.3, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-05-26T14:54:00, 20.5, 39.0, 0.0, 373000.0, 9999.999, 4.2, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-05-26T15:00:00, 20.4, 40.0, 0.0, 364300.0, 9999.999, 4.6, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-05-26T15:06:00, 20.6, 39.0, 0.0, 356600.0, 9999.999, 4.4, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-05-26T15:12:00, 20.5, 39.0, 0.0, 349600.0, 9999.999, 4.5, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-05-26T15:18:00, 20.3, 40.0, 0.0, 343100.0, 9999.999, 4.5, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-26T15:24:00, 20.0, 41.0, 0.0, 336700.0, 9999.999, 4.6, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-26T15:30:00, 19.8, 41.0, 0.0, 330600.0, 9999.999, 4.9, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-26T15:36:00, 20.1, 41.0, 0.0, 324100.0, 9999.999, 4.4, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-26T15:42:00, 20.2, 40.0, 0.0, 317300.0, 9999.999, 4.6, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-05-26T15:48:00, 20.1, 41.0, 0.0, 310800.0, 9999.999, 4.3, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-05-26T15:54:00, 19.9, 41.0, 0.0, 303900.0, 9999.999, 4.2, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-05-26T16:00:00, 20.0, 40.0, 0.0, 296700.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-05-26T16:06:00, 20.0, 40.0, 0.0, 289500.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-05-26T16:12:00, 19.9, 39.0, 0.0, 282400.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-05-26T16:18:00, 19.8, 40.0, 0.0, 275500.0, 9999.999, 4.8, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-05-26T16:24:00, 19.8, 41.0, 0.0, 268700.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-05-26T16:30:00, 19.6, 40.0, 0.0, 261700.0, 9999.999, 4.4, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-05-26T16:36:00, 19.8, 40.0, 0.0, 254900.0, 9999.999, 4.4, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-05-26T16:42:00, 19.3, 41.0, 0.0, 249900.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-05-26T16:48:00, 19.4, 41.0, 0.0, 242600.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-05-26T16:54:00, 19.1, 42.0, 0.0, 235700.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-05-26T17:00:00, 19.2, 43.0, 0.0, 228400.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T17:06:00, 18.8, 44.0, 0.0, 221700.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-05-26T17:12:00, 18.5, 43.0, 0.0, 213200.0, 9999.999, 4.6, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-05-26T17:18:00, 18.6, 44.0, 0.0, 204800.0, 9999.999, 4.4, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T17:24:00, 18.6, 44.0, 0.0, 198100.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-26T17:30:00, 18.4, 45.0, 0.0, 191600.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
