Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-20T00:00:00, 10.1, 67.0, 0.0, 124600.0, 240.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-20T00:06:00, 10.1, 67.0, 0.0, 124600.0, 250.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-20T00:12:00, 10.0, 68.0, 0.0, 124500.0, 260.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-20T00:18:00, 10.0, 68.0, 0.0, 124600.0, 270.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-20T00:24:00, 9.9, 69.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-20T00:30:00, 9.7, 70.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-20T00:36:00, 9.7, 71.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-20T00:42:00, 9.5, 73.0, 0.0, 124600.0, 130.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-20T00:48:00, 9.5, 74.0, 0.0, 124600.0, 150.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-20T00:54:00, 9.4, 74.0, 0.0, 124600.0, 160.0, 0.6, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-20T01:00:00, 9.4, 75.0, 0.0, 124700.0, 160.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-20T01:06:00, 9.2, 75.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-20T01:12:00, 9.2, 76.0, 0.0, 124700.0, 110.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-20T01:18:00, 9.2, 76.0, 0.0, 124700.0, 120.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-20T01:24:00, 9.1, 77.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-20T01:30:00, 9.0, 77.0, 0.0, 124700.0, 170.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-20T01:36:00, 9.0, 78.0, 0.0, 124700.0, 170.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-20T01:42:00, 9.0, 78.0, 0.0, 124700.0, 170.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-20T01:48:00, 8.9, 78.0, 0.0, 124700.0, 180.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-20T01:54:00, 8.8, 77.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-20T02:00:00, 8.9, 77.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-20T02:06:00, 8.8, 77.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-20T02:12:00, 8.8, 77.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T02:18:00, 8.8, 77.0, 0.0, 124700.0, 90.0, 0.5, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T02:24:00, 8.7, 77.0, 0.0, 124700.0, 80.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T02:30:00, 8.6, 76.0, 0.0, 124800.0, 90.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T02:36:00, 8.8, 75.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T02:42:00, 8.9, 75.0, 0.0, 124800.0, 170.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T02:48:00, 8.9, 75.0, 0.0, 124800.0, 180.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T02:54:00, 8.8, 75.0, 0.0, 124800.0, 170.0, 0.8, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T03:00:00, 8.8, 74.0, 0.0, 124800.0, 160.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T03:06:00, 8.9, 74.0, 0.0, 124800.0, 160.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T03:12:00, 9.0, 71.0, 0.0, 124800.0, 120.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T03:18:00, 9.2, 70.0, 0.0, 124900.0, 80.0, 1.7, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T03:24:00, 9.4, 68.0, 0.0, 124900.0, 60.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T03:30:00, 9.4, 67.0, 0.0, 124900.0, 40.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T03:36:00, 9.6, 66.0, 0.0, 124800.0, 50.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T03:42:00, 9.6, 65.0, 0.0, 124800.0, 60.0, 1.9, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T03:48:00, 9.7, 64.0, 0.0, 124800.0, 50.0, 2.3, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T03:54:00, 9.9, 64.0, 0.0, 124800.0, 50.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T04:00:00, 9.7, 65.0, 0.0, 124800.0, 80.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T04:06:00, 9.7, 65.0, 0.0, 124900.0, 90.0, 1.7, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T04:12:00, 9.5, 66.0, 0.0, 125100.0, 90.0, 1.8, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T04:18:00, 9.5, 67.0, 0.0, 125100.0, 80.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T04:24:00, 9.5, 67.0, 0.0, 125000.0, 70.0, 2.0, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T04:30:00, 9.3, 68.0, 0.0, 125100.0, 60.0, 1.5, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T04:36:00, 9.5, 67.0, 0.0, 124900.0, 40.0, 1.7, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T04:42:00, 9.4, 69.0, 0.0, 125400.0, 80.0, 1.8, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T04:48:00, 9.1, 71.0, 0.0, 125700.0, 100.0, 1.7, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T04:54:00, 9.1, 72.0, 0.0, 126000.0, 90.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T05:00:00, 9.0, 72.0, 0.0, 126500.0, 90.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T05:06:00, 8.9, 73.0, 0.0, 126700.0, 90.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T05:12:00, 8.9, 74.0, 0.0, 126700.0, 100.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T05:18:00, 8.7, 75.0, 0.0, 126700.0, 100.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T05:24:00, 8.7, 76.0, 0.0, 126900.0, 80.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T05:30:00, 8.7, 76.0, 0.0, 128500.0, 110.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T05:36:00, 8.6, 78.0, 0.0, 130500.0, 140.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T05:42:00, 8.5, 79.0, 0.0, 130600.0, 130.0, 1.3, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T05:48:00, 8.3, 80.0, 0.0, 130200.0, 130.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T05:54:00, 8.3, 81.0, 0.0, 128800.0, 130.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T06:00:00, 8.2, 82.0, 0.0, 129200.0, 160.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T06:06:00, 8.2, 82.0, 0.0, 131200.0, 150.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T06:12:00, 8.1, 83.0, 0.0, 130500.0, 100.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-05-20T06:18:00, 8.2, 83.0, 0.0, 133000.0, 30.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-05-20T06:24:00, 8.2, 84.0, 0.0, 138100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-20T06:30:00, 8.3, 84.0, 0.0, 143300.0, 70.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T06:36:00, 8.3, 84.0, 0.0, 147000.0, 80.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T06:42:00, 8.5, 85.0, 0.0, 158700.0, 120.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T06:48:00, 8.6, 85.0, 0.0, 163100.0, 140.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T06:54:00, 8.5, 86.0, 0.0, 163200.0, 110.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T07:00:00, 8.5, 86.0, 0.0, 161000.0, 80.0, 1.6, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T07:06:00, 8.4, 85.0, 0.0, 157100.0, 70.0, 2.0, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T07:12:00, 8.2, 85.0, 0.0, 160100.0, 60.0, 2.5, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-20T07:18:00, 8.4, 86.0, 0.0, 169800.0, 70.0, 2.1, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T07:24:00, 8.5, 86.0, 0.0, 173400.0, 70.0, 2.0, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T07:30:00, 8.6, 85.0, 0.0, 172400.0, 60.0, 2.0, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T07:36:00, 8.5, 85.0, 0.0, 161700.0, 50.0, 1.8, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T07:42:00, 8.6, 85.0, 0.0, 156900.0, 60.0, 1.8, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T07:48:00, 8.6, 84.0, 0.0, 166600.0, 60.0, 2.1, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T07:54:00, 8.7, 83.0, 0.0, 176400.0, 50.0, 2.7, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T08:00:00, 8.9, 83.0, 0.0, 180000.0, 50.0, 2.4, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T08:06:00, 9.0, 82.0, 0.0, 189200.0, 50.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T08:12:00, 9.1, 82.0, 0.0, 198900.0, 30.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T08:18:00, 9.1, 82.0, 0.0, 199200.0, 30.0, 2.2, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T08:24:00, 9.1, 81.0, 0.0, 191500.0, 30.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T08:30:00, 9.1, 80.0, 0.0, 199200.0, 40.0, 2.6, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T08:36:00, 9.2, 81.0, 0.0, 200800.0, 40.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T08:42:00, 9.0, 81.0, 0.0, 194600.0, 30.0, 3.1, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T08:48:00, 8.9, 81.0, 0.0, 180800.0, 30.0, 3.2, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T08:54:00, 8.8, 82.0, 0.0, 169400.0, 40.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T09:00:00, 9.0, 83.0, 0.0, 173700.0, 40.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T09:06:00, 8.8, 83.0, 0.0, 183400.0, 40.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T09:12:00, 8.9, 83.0, 0.0, 190900.0, 30.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T09:18:00, 8.9, 83.0, 0.0, 188400.0, 10.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T09:24:00, 8.8, 83.0, 0.0, 189600.0, 10.0, 2.9, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T09:30:00, 8.9, 83.0, 0.0, 194700.0, 10.0, 3.4, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T09:36:00, 8.8, 82.0, 0.0, 207800.0, 10.0, 3.3, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T09:42:00, 9.2, 81.0, 0.0, 230700.0, 20.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T09:48:00, 9.1, 81.0, 0.0, 223600.0, 40.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T09:54:00, 9.3, 81.0, 0.0, 260000.0, 50.0, 3.0, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T10:00:00, 9.5, 80.0, 0.0, 255400.0, 60.0, 2.8, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T10:06:00, 9.4, 79.0, 0.0, 196300.0, 70.0, 3.2, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T10:12:00, 9.3, 80.0, 0.0, 175300.0, 90.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T10:18:00, 9.3, 80.0, 0.0, 169700.0, 80.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T10:24:00, 9.4, 80.0, 0.0, 164200.0, 80.0, 2.8, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T10:30:00, 9.5, 80.0, 0.0, 170500.0, 80.0, 2.5, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T10:36:00, 9.5, 81.0, 0.0, 165900.0, 80.0, 2.4, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T10:42:00, 9.6, 81.0, 0.0, 166700.0, 80.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T10:48:00, 9.6, 81.0, 0.0, 165600.0, 90.0, 2.2, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T10:54:00, 9.5, 80.0, 0.0, 168400.0, 90.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T11:00:00, 9.5, 80.0, 0.0, 172800.0, 70.0, 2.6, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T11:06:00, 9.6, 80.0, 0.0, 166000.0, 70.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T11:12:00, 9.6, 80.0, 0.0, 161100.0, 90.0, 1.8, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T11:18:00, 9.6, 80.0, 0.0, 160800.0, 80.0, 2.0, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T11:24:00, 9.6, 80.0, 0.0, 159000.0, 70.0, 2.1, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T11:30:00, 9.6, 80.0, 0.0, 163200.0, 70.0, 1.9, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T11:36:00, 9.7, 79.0, 0.0, 166000.0, 60.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T11:42:00, 9.8, 79.0, 0.0, 169900.0, 60.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T11:48:00, 9.8, 79.0, 0.0, 163000.0, 40.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T11:54:00, 9.9, 78.0, 0.0, 155200.0, 30.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T12:00:00, 9.9, 77.0, 0.0, 156100.0, 20.0, 1.6, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T12:06:00, 10.0, 77.0, 0.0, 157200.0, 40.0, 1.6, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T12:12:00, 10.0, 77.0, 0.0, 159500.0, 60.0, 1.3, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T12:18:00, 10.0, 77.0, 0.0, 159500.0, 40.0, 1.1, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T12:24:00, 10.0, 77.0, 0.0, 151100.0, 30.0, 0.8, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T12:30:00, 10.1, 77.0, 0.0, 152500.0, 280.0, 0.8, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T12:36:00, 9.9, 78.0, 0.0, 161600.0, 250.0, 1.5, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T12:42:00, 9.9, 79.0, 0.0, 165000.0, 260.0, 1.5, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T12:48:00, 9.9, 79.0, 0.0, 160500.0, 290.0, 0.9, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T12:54:00, 9.8, 79.0, 0.0, 154500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-20T13:00:00, 9.9, 80.0, 0.0, 150100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-20T13:06:00, 9.8, 80.0, 0.0, 152800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-20T13:12:00, 9.7, 81.0, 0.0, 167200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-05-20T13:18:00, 9.5, 81.0, 0.0, 157400.0, 300.0, 0.6, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-20T13:24:00, 9.4, 82.0, 0.0, 159800.0, 250.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-20T13:30:00, 9.5, 83.0, 0.0, 169500.0, 250.0, 1.2, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T13:36:00, 9.2, 84.0, 0.0, 160400.0, 260.0, 1.9, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T13:42:00, 9.1, 84.0, 0.0, 157600.0, 280.0, 1.7, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-20T13:48:00, 9.1, 85.0, 0.0, 165000.0, 290.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T13:54:00, 9.1, 85.0, 0.0, 162800.0, 310.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-05-20T14:00:00, 9.0, 85.0, 0.0, 161800.0, 280.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T14:06:00, 9.1, 85.0, 0.0, 157900.0, 230.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T14:12:00, 8.9, 84.0, 0.0, 152400.0, 260.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T14:18:00, 9.2, 85.0, 0.0, 161000.0, 250.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T14:24:00, 9.0, 85.0, 0.0, 163800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-20T14:30:00, 9.0, 85.0, 0.0, 159800.0, 210.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T14:36:00, 9.2, 85.0, 0.0, 171300.0, 240.0, 1.5, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T14:42:00, 9.4, 85.0, 0.0, 185500.0, 250.0, 1.8, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T14:48:00, 9.3, 84.0, 0.0, 181500.0, 260.0, 2.3, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T14:54:00, 9.3, 85.0, 0.0, 169700.0, 250.0, 2.2, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T15:00:00, 9.4, 85.0, 0.0, 163500.0, 240.0, 2.1, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T15:06:00, 9.3, 84.0, 0.0, 156700.0, 240.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T15:12:00, 9.3, 84.0, 0.0, 154900.0, 220.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T15:18:00, 9.4, 84.0, 0.0, 153200.0, 230.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T15:24:00, 9.4, 84.0, 0.0, 150600.0, 200.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T15:30:00, 9.4, 84.0, 0.0, 150700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T15:36:00, 9.4, 84.0, 0.0, 153900.0, 220.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T15:42:00, 9.5, 84.0, 0.0, 153900.0, 260.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-20T15:48:00, 9.4, 84.0, 0.0, 147700.0, 260.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-20T15:54:00, 9.4, 84.0, 0.0, 148400.0, 220.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T16:00:00, 9.3, 84.0, 0.0, 155200.0, 240.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-20T16:06:00, 9.3, 84.0, 0.0, 149600.0, 240.0, 1.7, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T16:12:00, 9.2, 84.0, 0.0, 144600.0, 240.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T16:18:00, 9.2, 85.0, 0.0, 147100.0, 250.0, 2.4, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-20T16:24:00, 9.1, 85.0, 0.0, 148700.0, 250.0, 2.6, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-20T16:30:00, 9.2, 85.0, 0.0, 147600.0, 250.0, 1.9, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-05-20T16:36:00, 9.2, 85.0, 0.0, 145200.0, 240.0, 1.2, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-20T16:42:00, 9.4, 85.0, 0.0, 150400.0, 190.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T16:48:00, 9.4, 85.0, 0.0, 155200.0, 150.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-20T16:54:00, 9.6, 85.0, 0.0, 153500.0, 160.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-20T17:00:00, 9.5, 85.0, 0.0, 146900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-20T17:06:00, 9.5, 85.0, 0.0, 143600.0, 180.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-20T17:12:00, 9.4, 85.0, 0.0, 140300.0, 230.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T17:18:00, 9.4, 85.0, 0.0, 136500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T17:24:00, 9.4, 85.0, 0.0, 135700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-20T17:30:00, 9.3, 85.0, 0.0, 135100.0, 240.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-20T17:36:00, 9.4, 85.0, 0.0, 133400.0, 170.0, 0.7, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
