Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-28T00:00:00, 12.2, 76.0, 0.0, 125400.0, 90.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-28T00:06:00, 12.1, 76.0, 0.0, 125300.0, 110.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-28T00:12:00, 12.1, 76.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-28T00:18:00, 12.0, 76.0, 0.0, 125300.0, 150.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-28T00:24:00, 12.0, 77.0, 0.0, 125300.0, 180.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-28T00:30:00, 11.8, 77.0, 0.0, 125300.0, 180.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-28T00:36:00, 11.7, 78.0, 0.0, 124900.0, 190.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-28T00:42:00, 11.6, 79.0, 0.0, 125300.0, 190.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-28T00:48:00, 11.4, 79.0, 0.0, 125500.0, 160.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-28T00:54:00, 11.3, 79.0, 0.0, 125500.0, 160.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-28T01:00:00, 11.2, 80.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-28T01:06:00, 11.0, 80.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-28T01:12:00, 10.8, 81.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-28T01:18:00, 11.0, 81.0, 0.0, 124200.0, 100.0, 0.6, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-28T01:24:00, 10.9, 81.0, 0.0, 124200.0, 120.0, 0.6, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-28T01:30:00, 10.8, 81.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-28T01:36:00, 10.8, 81.0, 0.0, 124200.0, 100.0, 0.6, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-28T01:42:00, 10.8, 81.0, 0.0, 124200.0, 90.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-28T01:48:00, 10.8, 82.0, 0.0, 124200.0, 80.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-28T01:54:00, 10.8, 81.0, 0.0, 124300.0, 100.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-28T02:00:00, 10.7, 81.0, 0.0, 124300.0, 90.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-28T02:06:00, 10.7, 81.0, 0.0, 124300.0, 80.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-28T02:12:00, 10.7, 81.0, 0.0, 124200.0, 90.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-28T02:18:00, 10.6, 81.0, 0.0, 124300.0, 130.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-28T02:24:00, 10.5, 81.0, 0.0, 124200.0, 160.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-28T02:30:00, 10.4, 81.0, 0.0, 124200.0, 150.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-28T02:36:00, 10.2, 81.0, 0.0, 124100.0, 140.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-28T02:42:00, 10.1, 82.0, 0.0, 124200.0, 120.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-28T02:48:00, 10.0, 82.0, 0.0, 124200.0, 100.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-28T02:54:00, 10.0, 82.0, 0.0, 124200.0, 90.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-28T03:00:00, 10.0, 82.0, 0.0, 124300.0, 80.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-28T03:06:00, 10.0, 83.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-28T03:12:00, 10.0, 83.0, 0.0, 124300.0, 60.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-28T03:18:00, 10.1, 82.0, 0.0, 124300.0, 70.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-28T03:24:00, 10.1, 82.0, 0.0, 124300.0, 90.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-28T03:30:00, 10.2, 82.0, 0.0, 124400.0, 100.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-28T03:36:00, 10.1, 82.0, 0.0, 124400.0, 120.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-28T03:42:00, 10.0, 82.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-28T03:48:00, 10.0, 82.0, 0.0, 124500.0, 110.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-28T03:54:00, 10.3, 82.0, 0.0, 124800.0, 120.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-28T04:00:00, 10.6, 81.0, 0.0, 125200.0, 110.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-28T04:06:00, 10.7, 80.0, 0.0, 125800.0, 100.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-28T04:12:00, 10.8, 79.0, 0.0, 126400.0, 100.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-28T04:18:00, 10.9, 78.0, 0.0, 127300.0, 100.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-28T04:24:00, 10.9, 77.0, 0.0, 128200.0, 120.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-28T04:30:00, 11.0, 76.0, 0.0, 129300.0, 130.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-28T04:36:00, 10.8, 76.0, 0.0, 130700.0, 120.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-28T04:42:00, 11.2, 76.0, 0.0, 133000.0, 90.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-28T04:48:00, 11.2, 75.0, 0.0, 138300.0, 100.0, 2.1, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-28T04:54:00, 11.8, 74.0, 0.0, 146700.0, 80.0, 2.5, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-28T05:00:00, 12.6, 71.0, 0.0, 156400.0, 70.0, 3.3, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-05-28T05:06:00, 13.2, 68.0, 0.0, 163100.0, 60.0, 2.8, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-05-28T05:12:00, 13.5, 66.0, 0.0, 165000.0, 70.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-28T05:18:00, 13.7, 65.0, 0.0, 170500.0, 80.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-28T05:24:00, 13.9, 64.0, 0.0, 176900.0, 70.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-28T05:30:00, 14.4, 63.0, 0.0, 188700.0, 70.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-28T05:36:00, 14.7, 62.0, 0.0, 190900.0, 90.0, 1.9, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-05-28T05:42:00, 14.5, 63.0, 0.0, 200800.0, 130.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-05-28T05:48:00, 14.4, 63.0, 0.0, 207300.0, 150.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-05-28T05:54:00, 14.5, 63.0, 0.0, 215400.0, 130.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-28T06:00:00, 14.2, 63.0, 0.0, 213300.0, 120.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-28T06:06:00, 14.6, 63.0, 0.0, 230200.0, 100.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-28T06:12:00, 14.6, 62.0, 0.0, 218300.0, 100.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-28T06:18:00, 14.8, 61.0, 0.0, 254400.0, 90.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-28T06:24:00, 15.1, 59.0, 0.0, 258900.0, 90.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-05-28T06:30:00, 15.5, 57.0, 0.0, 271100.0, 90.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-28T06:36:00, 15.8, 58.0, 0.0, 264300.0, 90.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-28T06:42:00, 15.9, 56.0, 0.0, 267600.0, 100.0, 2.8, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-28T06:48:00, 16.5, 55.0, 0.0, 274300.0, 90.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-05-28T06:54:00, 16.8, 51.0, 0.0, 280700.0, 80.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-05-28T07:00:00, 16.9, 50.0, 0.0, 288400.0, 80.0, 3.1, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-05-28T07:06:00, 17.2, 50.0, 0.0, 295600.0, 80.0, 2.7, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-05-28T07:12:00, 17.3, 48.0, 0.0, 300800.0, 70.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-05-28T07:18:00, 17.7, 47.0, 0.0, 306900.0, 70.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-05-28T07:24:00, 18.1, 47.0, 0.0, 314300.0, 70.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-05-28T07:30:00, 18.3, 46.0, 0.0, 320500.0, 80.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-28T07:36:00, 18.3, 47.0, 0.0, 326300.0, 90.0, 2.9, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-28T07:42:00, 18.5, 47.0, 0.0, 331200.0, 100.0, 2.8, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-28T07:48:00, 18.7, 48.0, 0.0, 337200.0, 90.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-28T07:54:00, 18.7, 47.0, 0.0, 343200.0, 90.0, 2.4, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-05-28T08:00:00, 18.8, 44.0, 0.0, 348200.0, 90.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-05-28T08:06:00, 18.8, 44.0, 0.0, 355000.0, 70.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-05-28T08:12:00, 19.1, 44.0, 0.0, 360900.0, 80.0, 1.9, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-05-28T08:18:00, 19.5, 42.0, 0.0, 367100.0, 70.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-05-28T08:24:00, 19.3, 41.0, 0.0, 374200.0, 60.0, 1.8, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-05-28T08:30:00, 19.8, 40.0, 0.0, 378500.0, 70.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-05-28T08:36:00, 20.1, 38.0, 0.0, 385500.0, 100.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-05-28T08:42:00, 20.1, 38.0, 0.0, 390200.0, 90.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T08:48:00, 20.2, 39.0, 0.0, 394900.0, 70.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T08:54:00, 20.6, 35.0, 0.0, 404000.0, 80.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T09:00:00, 20.5, 35.0, 0.0, 410400.0, 90.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-05-28T09:06:00, 20.8, 33.0, 0.0, 415300.0, 90.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-05-28T09:12:00, 20.9, 34.0, 0.0, 421200.0, 90.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-05-28T09:18:00, 21.1, 33.0, 0.0, 426200.0, 90.0, 3.8, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T09:24:00, 20.9, 32.0, 0.0, 431100.0, 90.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T09:30:00, 20.7, 33.0, 0.0, 434600.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T09:36:00, 20.7, 35.0, 0.0, 437000.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-05-28T09:42:00, 20.6, 35.0, 0.0, 439400.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T09:48:00, 20.9, 35.0, 0.0, 440300.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T09:54:00, 21.0, 36.0, 0.0, 442400.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T10:00:00, 20.9, 36.0, 0.0, 443800.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T10:06:00, 20.9, 37.0, 0.0, 443900.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T10:12:00, 21.1, 37.0, 0.0, 444200.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T10:18:00, 21.3, 38.0, 0.0, 444500.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-05-28T10:24:00, 21.5, 37.0, 0.0, 444700.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-05-28T10:30:00, 21.5, 38.0, 0.0, 444700.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-05-28T10:36:00, 21.8, 39.0, 0.0, 443500.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-05-28T10:42:00, 21.6, 38.0, 0.0, 444400.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-05-28T10:48:00, 21.5, 39.0, 0.0, 443500.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-05-28T10:54:00, 21.3, 39.0, 0.0, 443500.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-05-28T11:00:00, 21.3, 41.0, 0.0, 443800.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-28T11:06:00, 21.1, 41.0, 0.0, 443000.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-28T11:12:00, 21.3, 43.0, 0.0, 442800.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-28T11:18:00, 21.7, 48.0, 0.0, 441400.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-28T11:24:00, 21.5, 43.0, 0.0, 441900.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-28T11:30:00, 21.2, 43.0, 0.0, 444000.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-28T11:36:00, 21.6, 43.0, 0.0, 444500.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-28T11:42:00, 21.5, 42.0, 0.0, 445400.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-28T11:48:00, 21.3, 43.0, 0.0, 446400.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-28T11:54:00, 21.1, 42.0, 0.0, 446700.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-28T12:00:00, 21.4, 49.0, 0.0, 446400.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-28T12:06:00, 21.7, 50.0, 0.0, 446300.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-28T12:12:00, 21.5, 48.0, 0.0, 446700.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-28T12:18:00, 20.9, 51.0, 0.0, 447500.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-28T12:24:00, 21.0, 53.0, 0.0, 447300.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-28T12:30:00, 21.1, 46.0, 0.0, 445000.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-28T12:36:00, 21.3, 44.0, 0.0, 445300.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-28T12:42:00, 20.8, 43.0, 0.0, 445600.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-05-28T12:48:00, 21.2, 46.0, 0.0, 445000.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-28T12:54:00, 21.5, 44.0, 0.0, 444900.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-28T13:00:00, 21.0, 46.0, 0.0, 445500.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-28T13:06:00, 21.1, 46.0, 0.0, 444000.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-28T13:12:00, 21.3, 44.0, 0.0, 442900.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-05-28T13:18:00, 21.5, 43.0, 0.0, 443400.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-28T13:24:00, 21.6, 42.0, 0.0, 441700.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-28T13:30:00, 21.4, 41.0, 0.0, 440200.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-28T13:36:00, 21.3, 45.0, 0.0, 437800.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T13:42:00, 21.6, 43.0, 0.0, 435400.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T13:48:00, 21.4, 42.0, 0.0, 431600.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-28T13:54:00, 21.1, 44.0, 0.0, 426700.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T14:00:00, 21.2, 48.0, 0.0, 423000.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T14:06:00, 21.2, 49.0, 0.0, 414700.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T14:12:00, 20.7, 50.0, 0.0, 407200.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T14:18:00, 20.5, 52.0, 0.0, 398700.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T14:24:00, 21.1, 49.0, 0.0, 392500.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T14:30:00, 21.3, 49.0, 0.0, 386100.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-28T14:36:00, 21.1, 47.0, 0.0, 381300.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T14:42:00, 20.7, 50.0, 0.0, 374100.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T14:48:00, 20.3, 53.0, 0.0, 366400.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-28T14:54:00, 20.7, 50.0, 0.0, 364600.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-28T15:00:00, 20.8, 49.0, 0.0, 364900.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-28T15:06:00, 21.6, 48.0, 0.0, 358900.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-28T15:12:00, 21.4, 45.0, 0.0, 359600.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T15:18:00, 21.1, 47.0, 0.0, 361400.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T15:24:00, 21.0, 46.0, 0.0, 309200.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T15:30:00, 20.6, 49.0, 0.0, 233700.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T15:36:00, 20.3, 48.0, 0.0, 215000.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T15:42:00, 19.9, 49.0, 0.0, 209900.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T15:48:00, 20.0, 50.0, 0.0, 215600.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T15:54:00, 20.0, 50.0, 0.0, 222700.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-28T16:00:00, 19.9, 50.0, 0.0, 225100.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-28T16:06:00, 19.6, 50.0, 0.0, 205500.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-28T16:12:00, 19.6, 50.0, 0.0, 204700.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-05-28T16:18:00, 19.6, 51.0, 0.0, 201900.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-28T16:24:00, 19.3, 52.0, 0.0, 196900.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-28T16:30:00, 19.2, 53.0, 0.0, 202400.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-05-28T16:36:00, 19.1, 52.0, 0.0, 203200.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-05-28T16:42:00, 19.1, 53.0, 0.0, 199100.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-05-28T16:48:00, 19.0, 53.0, 0.0, 200100.0, 140.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-05-28T16:54:00, 19.1, 52.0, 0.0, 200400.0, 140.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-05-28T17:00:00, 18.9, 53.0, 0.0, 187400.0, 110.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-05-28T17:06:00, 18.8, 53.0, 0.0, 173500.0, 110.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-05-28T17:12:00, 18.7, 53.0, 0.0, 168700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-05-28T17:18:00, 18.8, 52.0, 0.0, 170800.0, 80.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-05-28T17:24:00, 18.9, 52.0, 0.0, 166000.0, 80.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-05-28T17:30:00, 19.0, 50.0, 0.0, 163400.0, 60.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
