Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-30T00:00:00, 12.7, 64.0, 0.0, 124000.0, 110.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-30T00:06:00, 12.7, 64.0, 0.0, 124000.0, 90.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-30T00:12:00, 12.7, 64.0, 0.0, 124000.0, 80.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-30T00:18:00, 12.6, 64.0, 0.0, 124000.0, 100.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T00:24:00, 12.6, 64.0, 0.0, 124000.0, 130.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T00:30:00, 12.7, 64.0, 0.0, 124000.0, 120.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-30T00:36:00, 12.8, 64.0, 0.0, 124100.0, 100.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T00:42:00, 12.8, 63.0, 0.0, 124300.0, 90.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T00:48:00, 12.7, 63.0, 0.0, 124300.0, 80.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T00:54:00, 12.9, 62.0, 0.0, 124200.0, 90.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T01:00:00, 13.1, 62.0, 0.0, 124300.0, 90.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T01:06:00, 13.2, 61.0, 0.0, 124300.0, 80.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T01:12:00, 13.2, 61.0, 0.0, 124200.0, 80.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T01:18:00, 13.2, 60.0, 0.0, 124100.0, 90.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T01:24:00, 13.2, 60.0, 0.0, 124000.0, 110.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T01:30:00, 13.1, 61.0, 0.0, 124000.0, 110.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T01:36:00, 13.0, 61.0, 0.0, 124000.0, 100.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T01:42:00, 12.9, 61.0, 0.0, 124000.0, 90.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T01:48:00, 12.8, 62.0, 0.0, 123900.0, 110.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T01:54:00, 12.5, 63.0, 0.0, 123900.0, 90.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T02:00:00, 12.5, 63.0, 0.0, 123900.0, 90.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T02:06:00, 12.5, 63.0, 0.0, 124000.0, 110.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T02:12:00, 12.5, 63.0, 0.0, 124000.0, 110.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T02:18:00, 12.6, 63.0, 0.0, 124000.0, 90.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-30T02:24:00, 12.6, 63.0, 0.0, 124000.0, 80.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-30T02:30:00, 12.5, 63.0, 0.0, 124000.0, 100.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-30T02:36:00, 12.5, 63.0, 0.0, 124000.0, 100.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-30T02:42:00, 12.5, 63.0, 0.0, 124000.0, 100.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-30T02:48:00, 12.4, 63.0, 0.0, 124100.0, 90.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-30T02:54:00, 12.3, 64.0, 0.0, 124000.0, 100.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-30T03:00:00, 12.3, 64.0, 0.0, 124000.0, 90.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-30T03:06:00, 12.1, 65.0, 0.0, 124000.0, 90.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-30T03:12:00, 12.0, 65.0, 0.0, 124000.0, 100.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-30T03:18:00, 11.9, 66.0, 0.0, 124000.0, 100.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-30T03:24:00, 11.9, 66.0, 0.0, 124000.0, 120.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-30T03:30:00, 11.8, 66.0, 0.0, 124000.0, 120.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-30T03:36:00, 11.8, 67.0, 0.0, 124000.0, 120.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-30T03:42:00, 11.9, 66.0, 0.0, 124200.0, 110.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-30T03:48:00, 11.8, 66.0, 0.0, 124500.0, 80.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-30T03:54:00, 11.8, 66.0, 0.0, 124900.0, 80.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-30T04:00:00, 11.8, 67.0, 0.0, 125400.0, 80.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-30T04:06:00, 11.9, 66.0, 0.0, 126500.0, 90.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-30T04:12:00, 12.0, 65.0, 0.0, 128000.0, 80.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-30T04:18:00, 12.1, 65.0, 0.0, 130200.0, 70.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-30T04:24:00, 12.2, 64.0, 0.0, 132700.0, 70.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-30T04:30:00, 12.4, 64.0, 0.0, 135600.0, 60.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-30T04:36:00, 12.7, 63.0, 0.0, 139100.0, 70.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-30T04:42:00, 12.9, 62.0, 0.0, 143200.0, 80.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T04:48:00, 13.3, 61.0, 0.0, 147400.0, 100.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T04:54:00, 13.4, 60.0, 0.0, 151500.0, 110.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-30T05:00:00, 13.6, 60.0, 0.0, 156100.0, 120.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-30T05:06:00, 13.9, 59.0, 0.0, 161000.0, 110.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-30T05:12:00, 14.1, 58.0, 0.0, 165700.0, 100.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-30T05:18:00, 14.4, 58.0, 0.0, 171400.0, 100.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-30T05:24:00, 14.5, 57.0, 0.0, 176600.0, 100.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-30T05:30:00, 14.8, 56.0, 0.0, 182700.0, 90.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-30T05:36:00, 15.2, 56.0, 0.0, 188700.0, 80.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-30T05:42:00, 15.5, 54.0, 0.0, 194300.0, 80.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-30T05:48:00, 15.8, 52.0, 0.0, 201100.0, 70.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-05-30T05:54:00, 16.2, 51.0, 0.0, 207000.0, 70.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-05-30T06:00:00, 16.4, 50.0, 0.0, 214700.0, 70.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-05-30T06:06:00, 16.6, 50.0, 0.0, 221300.0, 80.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-05-30T06:12:00, 16.8, 49.0, 0.0, 228400.0, 80.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-05-30T06:18:00, 17.0, 49.0, 0.0, 234400.0, 80.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-30T06:24:00, 17.2, 48.0, 0.0, 241800.0, 70.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-30T06:30:00, 17.4, 47.0, 0.0, 247200.0, 70.0, 3.1, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-05-30T06:36:00, 17.7, 46.0, 0.0, 254000.0, 70.0, 3.3, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-05-30T06:42:00, 17.9, 46.0, 0.0, 260100.0, 70.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-05-30T06:48:00, 18.2, 44.0, 0.0, 266800.0, 70.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-05-30T06:54:00, 18.5, 43.0, 0.0, 273800.0, 70.0, 3.3, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-05-30T07:00:00, 18.7, 42.0, 0.0, 279700.0, 60.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-05-30T07:06:00, 19.1, 41.0, 0.0, 286400.0, 60.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-05-30T07:12:00, 19.5, 40.0, 0.0, 293700.0, 60.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-05-30T07:18:00, 19.8, 39.0, 0.0, 299900.0, 60.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-05-30T07:24:00, 20.1, 38.0, 0.0, 306800.0, 40.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-05-30T07:30:00, 19.9, 38.0, 0.0, 313100.0, 50.0, 3.1, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-05-30T07:36:00, 20.3, 39.0, 0.0, 318900.0, 50.0, 3.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-05-30T07:42:00, 20.2, 38.0, 0.0, 324100.0, 50.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T07:48:00, 20.4, 39.0, 0.0, 329800.0, 50.0, 3.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T07:54:00, 20.4, 39.0, 0.0, 335900.0, 50.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T08:00:00, 20.5, 40.0, 0.0, 342100.0, 50.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T08:06:00, 20.5, 40.0, 0.0, 347100.0, 40.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T08:12:00, 21.0, 39.0, 0.0, 352800.0, 50.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T08:18:00, 21.5, 39.0, 0.0, 357900.0, 80.0, 2.4, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T08:24:00, 21.4, 39.0, 0.0, 362700.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T08:30:00, 21.6, 38.0, 0.0, 370100.0, 60.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T08:36:00, 21.8, 38.0, 0.0, 376100.0, 80.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T08:42:00, 21.9, 36.0, 0.0, 380200.0, 70.0, 2.4, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T08:48:00, 22.0, 36.0, 0.0, 386400.0, 80.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T08:54:00, 22.4, 36.0, 0.0, 391800.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-05-30T09:00:00, 22.5, 34.0, 0.0, 401600.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-05-30T09:06:00, 22.7, 35.0, 0.0, 417400.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-05-30T09:12:00, 22.8, 35.0, 0.0, 417300.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T09:18:00, 22.6, 35.0, 0.0, 421400.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T09:24:00, 23.1, 35.0, 0.0, 422800.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-05-30T09:30:00, 23.0, 35.0, 0.0, 427800.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-05-30T09:36:00, 22.8, 35.0, 0.0, 430800.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-05-30T09:42:00, 23.2, 34.0, 0.0, 434500.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-05-30T09:48:00, 23.1, 34.0, 0.0, 440300.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-05-30T09:54:00, 23.1, 34.0, 0.0, 441500.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-05-30T10:00:00, 23.2, 33.0, 0.0, 442500.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-05-30T10:06:00, 23.1, 32.0, 0.0, 446600.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-05-30T10:12:00, 22.9, 33.0, 0.0, 445900.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-05-30T10:18:00, 23.4, 31.0, 0.0, 444600.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-05-30T10:24:00, 23.3, 32.0, 0.0, 445400.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-05-30T10:30:00, 23.3, 31.0, 0.0, 445600.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-05-30T10:36:00, 23.6, 31.0, 0.0, 445500.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-05-30T10:42:00, 23.7, 32.0, 0.0, 446300.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-05-30T10:48:00, 24.0, 31.0, 0.0, 447200.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-05-30T10:54:00, 23.8, 32.0, 0.0, 446200.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-05-30T11:00:00, 24.0, 33.0, 0.0, 444000.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-05-30T11:06:00, 24.0, 32.0, 0.0, 443100.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-05-30T11:12:00, 23.6, 33.0, 0.0, 446800.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-05-30T11:18:00, 24.1, 33.0, 0.0, 448900.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-05-30T11:24:00, 24.2, 32.0, 0.0, 451200.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-05-30T11:30:00, 24.2, 32.0, 0.0, 440400.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-05-30T11:36:00, 24.0, 31.0, 0.0, 439700.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-05-30T11:42:00, 23.9, 33.0, 0.0, 438900.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-05-30T11:48:00, 24.3, 32.0, 0.0, 440500.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-05-30T11:54:00, 24.5, 31.0, 0.0, 440500.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-05-30T12:00:00, 24.5, 32.0, 0.0, 441000.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-05-30T12:06:00, 24.6, 31.0, 0.0, 442300.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-05-30T12:12:00, 24.8, 32.0, 0.0, 444000.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-05-30T12:18:00, 24.8, 32.0, 0.0, 441900.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-05-30T12:24:00, 24.8, 31.0, 0.0, 442000.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-05-30T12:30:00, 24.5, 32.0, 0.0, 441200.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-05-30T12:36:00, 24.2, 32.0, 0.0, 441200.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-05-30T12:42:00, 24.3, 29.0, 0.0, 442000.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-05-30T12:48:00, 24.5, 28.0, 0.0, 441200.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-05-30T12:54:00, 24.6, 28.0, 0.0, 440000.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-05-30T13:00:00, 25.1, 30.0, 0.0, 440400.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-05-30T13:06:00, 24.9, 30.0, 0.0, 441100.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-05-30T13:12:00, 24.7, 29.0, 0.0, 442200.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-05-30T13:18:00, 24.5, 30.0, 0.0, 439600.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-05-30T13:24:00, 24.6, 28.0, 0.0, 438400.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-05-30T13:30:00, 24.7, 28.0, 0.0, 436100.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-05-30T13:36:00, 24.4, 28.0, 0.0, 435500.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T13:42:00, 24.2, 28.0, 0.0, 434700.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T13:48:00, 24.1, 29.0, 0.0, 429700.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-05-30T13:54:00, 24.2, 28.0, 0.0, 425900.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T14:00:00, 24.4, 28.0, 0.0, 424200.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T14:06:00, 24.5, 29.0, 0.0, 418400.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T14:12:00, 24.6, 28.0, 0.0, 410000.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T14:18:00, 24.8, 28.0, 0.0, 401400.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T14:24:00, 25.2, 31.0, 0.0, 396400.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T14:30:00, 24.3, 32.0, 0.0, 387800.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-05-30T14:36:00, 24.3, 30.0, 0.0, 378300.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-05-30T14:42:00, 24.2, 31.0, 0.0, 373700.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T14:48:00, 24.3, 30.0, 0.0, 368400.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-05-30T14:54:00, 24.6, 30.0, 0.0, 363000.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-05-30T15:00:00, 24.5, 30.0, 0.0, 357300.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-05-30T15:06:00, 24.5, 30.0, 0.0, 349500.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-05-30T15:12:00, 24.6, 29.0, 0.0, 342700.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-05-30T15:18:00, 24.4, 29.0, 0.0, 336900.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T15:24:00, 24.3, 32.0, 0.0, 331000.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T15:30:00, 24.4, 33.0, 0.0, 317300.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T15:36:00, 24.8, 31.0, 0.0, 317800.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-05-30T15:42:00, 24.6, 30.0, 0.0, 289500.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-05-30T15:48:00, 23.1, 32.0, 0.0, 185900.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-05-30T15:54:00, 22.9, 34.0, 0.0, 199700.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-05-30T16:00:00, 23.2, 32.0, 0.0, 268300.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-05-30T16:06:00, 23.5, 31.0, 0.0, 255700.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-05-30T16:12:00, 23.0, 31.0, 0.0, 227400.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-05-30T16:18:00, 23.3, 32.0, 0.0, 242900.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-05-30T16:24:00, 23.3, 31.0, 0.0, 236500.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-05-30T16:30:00, 22.9, 31.0, 0.0, 188300.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-05-30T16:36:00, 22.7, 31.0, 0.0, 175200.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-05-30T16:42:00, 22.4, 32.0, 0.0, 174900.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-30T16:48:00, 22.1, 33.0, 0.0, 171700.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-30T16:54:00, 22.1, 37.0, 0.0, 170300.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-30T17:00:00, 21.8, 38.0, 0.0, 167900.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-30T17:06:00, 21.7, 38.0, 0.0, 162100.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-30T17:12:00, 21.5, 38.0, 0.0, 155800.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-30T17:18:00, 21.4, 37.0, 0.0, 150800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-30T17:24:00, 21.1, 39.0, 0.0, 147500.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-30T17:30:00, 20.9, 40.0, 0.0, 145800.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
