Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-16T00:00:00, 13.6, 48.0, 0.0, 124000.0, 360.0, 2.7, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2023-05-16T00:06:00, 14.0, 46.0, 0.0, 124100.0, 350.0, 3.7, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2023-05-16T00:12:00, 14.1, 45.0, 0.0, 124100.0, 360.0, 3.0, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2023-05-16T00:18:00, 14.0, 47.0, 0.0, 124100.0, 40.0, 2.2, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2023-05-16T00:24:00, 13.1, 51.0, 0.0, 124200.0, 120.0, 1.8, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2023-05-16T00:30:00, 12.5, 54.0, 0.0, 123800.0, 150.0, 1.2, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2023-05-16T00:36:00, 12.2, 55.0, 0.0, 123600.0, 230.0, 1.3, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2023-05-16T00:42:00, 12.1, 56.0, 0.0, 123600.0, 200.0, 1.4, 9999.999, 9999.999, 997.9, 1006.4,6.011558,43.135978
2023-05-16T00:48:00, 12.0, 56.0, 0.0, 123700.0, 190.0, 1.1, 9999.999, 9999.999, 997.9, 1006.4,6.011558,43.135978
2023-05-16T00:54:00, 11.8, 57.0, 0.0, 123700.0, 170.0, 1.2, 9999.999, 9999.999, 997.9, 1006.4,6.011558,43.135978
2023-05-16T01:00:00, 11.5, 58.0, 0.0, 123700.0, 180.0, 1.5, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2023-05-16T01:06:00, 11.8, 56.0, 0.0, 123700.0, 190.0, 2.0, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2023-05-16T01:12:00, 11.8, 56.0, 0.0, 123800.0, 170.0, 1.4, 9999.999, 9999.999, 997.9, 1006.4,6.011558,43.135978
2023-05-16T01:18:00, 11.8, 56.0, 0.0, 123700.0, 170.0, 1.4, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2023-05-16T01:24:00, 11.7, 56.0, 0.0, 123800.0, 200.0, 1.7, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2023-05-16T01:30:00, 12.0, 53.0, 0.0, 123700.0, 210.0, 2.1, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2023-05-16T01:36:00, 11.9, 54.0, 0.0, 123900.0, 190.0, 2.1, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2023-05-16T01:42:00, 12.0, 53.0, 0.0, 123800.0, 180.0, 1.9, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2023-05-16T01:48:00, 12.1, 53.0, 0.0, 123800.0, 190.0, 2.1, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2023-05-16T01:54:00, 12.4, 51.0, 0.0, 123800.0, 210.0, 2.1, 9999.999, 9999.999, 997.6, 1006.1,6.011558,43.135978
2023-05-16T02:00:00, 12.3, 51.0, 0.0, 123900.0, 200.0, 1.7, 9999.999, 9999.999, 997.5, 1006.0,6.011558,43.135978
2023-05-16T02:06:00, 12.4, 51.0, 0.0, 123700.0, 210.0, 2.0, 9999.999, 9999.999, 997.5, 1006.0,6.011558,43.135978
2023-05-16T02:12:00, 12.4, 50.0, 0.0, 123800.0, 210.0, 1.9, 9999.999, 9999.999, 997.5, 1006.0,6.011558,43.135978
2023-05-16T02:18:00, 12.4, 49.0, 0.0, 123800.0, 190.0, 1.6, 9999.999, 9999.999, 997.5, 1006.0,6.011558,43.135978
2023-05-16T02:24:00, 11.8, 52.0, 0.0, 123900.0, 160.0, 1.7, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2023-05-16T02:30:00, 11.5, 54.0, 0.0, 123600.0, 170.0, 1.7, 9999.999, 9999.999, 997.5, 1006.0,6.011558,43.135978
2023-05-16T02:36:00, 11.4, 54.0, 0.0, 123700.0, 180.0, 1.4, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2023-05-16T02:42:00, 11.1, 56.0, 0.0, 123700.0, 190.0, 1.3, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2023-05-16T02:48:00, 11.2, 56.0, 0.0, 123700.0, 170.0, 1.2, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2023-05-16T02:54:00, 11.0, 56.0, 0.0, 123800.0, 160.0, 1.3, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2023-05-16T03:00:00, 10.9, 56.0, 0.0, 123700.0, 190.0, 1.8, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2023-05-16T03:06:00, 11.3, 55.0, 0.0, 123700.0, 210.0, 2.4, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2023-05-16T03:12:00, 11.1, 55.0, 0.0, 123900.0, 190.0, 2.0, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2023-05-16T03:18:00, 10.8, 56.0, 0.0, 123900.0, 180.0, 1.5, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2023-05-16T03:24:00, 10.7, 57.0, 0.0, 123800.0, 150.0, 1.3, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2023-05-16T03:30:00, 10.5, 58.0, 0.0, 123700.0, 160.0, 1.5, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2023-05-16T03:36:00, 11.4, 54.0, 0.0, 123500.0, 200.0, 2.4, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2023-05-16T03:42:00, 11.9, 52.0, 0.0, 123700.0, 230.0, 3.3, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2023-05-16T03:48:00, 12.2, 50.0, 0.0, 123800.0, 240.0, 3.2, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2023-05-16T03:54:00, 12.2, 49.0, 0.0, 124000.0, 240.0, 2.9, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2023-05-16T04:00:00, 11.9, 50.0, 0.0, 124200.0, 220.0, 1.9, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2023-05-16T04:06:00, 11.5, 51.0, 0.0, 124400.0, 190.0, 0.9, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2023-05-16T04:12:00, 11.3, 53.0, 0.0, 125100.0, 170.0, 1.1, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2023-05-16T04:18:00, 10.9, 57.0, 0.0, 126500.0, 160.0, 1.5, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2023-05-16T04:24:00, 10.6, 59.0, 0.0, 128900.0, 160.0, 1.5, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2023-05-16T04:30:00, 10.7, 59.0, 0.0, 133400.0, 160.0, 1.9, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2023-05-16T04:36:00, 10.7, 59.0, 0.0, 138100.0, 180.0, 1.9, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2023-05-16T04:42:00, 10.9, 58.0, 0.0, 142900.0, 190.0, 1.5, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2023-05-16T04:48:00, 11.3, 56.0, 0.0, 149200.0, 190.0, 1.8, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2023-05-16T04:54:00, 11.8, 54.0, 0.0, 155100.0, 190.0, 1.7, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2023-05-16T05:00:00, 12.0, 52.0, 0.0, 160000.0, 200.0, 1.3, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2023-05-16T05:06:00, 12.2, 51.0, 0.0, 166000.0, 180.0, 1.6, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2023-05-16T05:12:00, 12.1, 52.0, 0.0, 171400.0, 160.0, 1.4, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2023-05-16T05:18:00, 12.3, 52.0, 0.0, 177000.0, 170.0, 1.3, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2023-05-16T05:24:00, 12.5, 51.0, 0.0, 183500.0, 190.0, 1.4, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2023-05-16T05:30:00, 12.9, 47.0, 0.0, 189700.0, 190.0, 1.6, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2023-05-16T05:36:00, 13.5, 47.0, 0.0, 196000.0, 190.0, 1.4, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2023-05-16T05:42:00, 13.7, 47.0, 0.0, 202300.0, 190.0, 1.0, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2023-05-16T05:48:00, 13.7, 46.0, 0.0, 208900.0, 200.0, 1.3, 9999.999, 9999.999, 996.7, 1005.1,6.011558,43.135978
2023-05-16T05:54:00, 13.9, 47.0, 0.0, 212700.0, 180.0, 1.3, 9999.999, 9999.999, 996.7, 1005.1,6.011558,43.135978
2023-05-16T06:00:00, 14.1, 47.0, 0.0, 221700.0, 170.0, 1.0, 9999.999, 9999.999, 996.7, 1005.1,6.011558,43.135978
2023-05-16T06:06:00, 14.6, 46.0, 0.0, 229000.0, 160.0, 1.0, 9999.999, 9999.999, 996.7, 1005.1,6.011558,43.135978
2023-05-16T06:12:00, 15.0, 46.0, 0.0, 235400.0, 160.0, 1.0, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
2023-05-16T06:18:00, 15.4, 42.0, 0.0, 242200.0, 160.0, 1.1, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
2023-05-16T06:24:00, 15.7, 45.0, 0.0, 248900.0, 170.0, 1.1, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
2023-05-16T06:30:00, 15.7, 45.0, 0.0, 255400.0, 180.0, 1.1, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
2023-05-16T06:36:00, 15.8, 44.0, 0.0, 262400.0, 170.0, 1.0, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2023-05-16T06:42:00, 16.1, 44.0, 0.0, 270000.0, 170.0, 0.9, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2023-05-16T06:48:00, 16.1, 43.0, 0.0, 278000.0, 170.0, 0.8, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2023-05-16T06:54:00, 15.7, 42.0, 0.0, 285300.0, 200.0, 1.3, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2023-05-16T07:00:00, 15.7, 43.0, 0.0, 293200.0, 210.0, 1.2, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2023-05-16T07:06:00, 15.8, 41.0, 0.0, 303800.0, 190.0, 1.1, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2023-05-16T07:12:00, 15.9, 42.0, 0.0, 315000.0, 190.0, 1.2, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2023-05-16T07:18:00, 16.1, 41.0, 0.0, 318800.0, 190.0, 0.9, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2023-05-16T07:24:00, 16.1, 40.0, 0.0, 322600.0, 190.0, 1.4, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2023-05-16T07:30:00, 16.5, 41.0, 0.0, 328800.0, 190.0, 1.4, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-05-16T07:36:00, 16.6, 41.0, 0.0, 332400.0, 190.0, 1.1, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-05-16T07:42:00, 16.9, 39.0, 0.0, 337800.0, 190.0, 1.1, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-05-16T07:48:00, 17.3, 36.0, 0.0, 340500.0, 150.0, 1.3, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2023-05-16T07:54:00, 17.5, 38.0, 0.0, 346400.0, 170.0, 1.5, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-05-16T08:00:00, 17.8, 37.0, 0.0, 351200.0, 190.0, 1.3, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-05-16T08:06:00, 17.6, 36.0, 0.0, 357700.0, 200.0, 1.6, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2023-05-16T08:12:00, 17.4, 36.0, 0.0, 365600.0, 210.0, 1.3, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2023-05-16T08:18:00, 17.5, 34.0, 0.0, 372600.0, 200.0, 1.2, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2023-05-16T08:24:00, 17.4, 35.0, 0.0, 379800.0, 210.0, 1.5, 9999.999, 9999.999, 996.5, 1004.8,6.011558,43.135978
2023-05-16T08:30:00, 17.8, 35.0, 0.0, 384100.0, 210.0, 1.5, 9999.999, 9999.999, 996.5, 1004.8,6.011558,43.135978
2023-05-16T08:36:00, 17.7, 36.0, 0.0, 390100.0, 200.0, 1.5, 9999.999, 9999.999, 996.5, 1004.8,6.011558,43.135978
2023-05-16T08:42:00, 18.3, 35.0, 0.0, 395300.0, 190.0, 1.5, 9999.999, 9999.999, 996.5, 1004.8,6.011558,43.135978
2023-05-16T08:48:00, 18.7, 33.0, 0.0, 401100.0, 170.0, 1.3, 9999.999, 9999.999, 996.4, 1004.7,6.011558,43.135978
2023-05-16T08:54:00, 18.6, 33.0, 0.0, 407500.0, 200.0, 1.5, 9999.999, 9999.999, 996.4, 1004.7,6.011558,43.135978
2023-05-16T09:00:00, 18.4, 33.0, 0.0, 415000.0, 210.0, 1.9, 9999.999, 9999.999, 996.4, 1004.7,6.011558,43.135978
2023-05-16T09:06:00, 18.7, 33.0, 0.0, 420900.0, 210.0, 1.6, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2023-05-16T09:12:00, 18.5, 32.0, 0.0, 427600.0, 210.0, 1.5, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2023-05-16T09:18:00, 19.1, 30.0, 0.0, 432400.0, 200.0, 1.4, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2023-05-16T09:24:00, 19.5, 30.0, 0.0, 435600.0, 170.0, 1.2, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2023-05-16T09:30:00, 19.8, 32.0, 0.0, 438700.0, 160.0, 1.0, 9999.999, 9999.999, 996.2, 1004.4,6.011558,43.135978
2023-05-16T09:36:00, 20.0, 31.0, 0.0, 443600.0, 9999.999, 1.1, 9999.999, 9999.999, 996.1, 1004.3,6.011558,43.135978
2023-05-16T09:42:00, 20.0, 28.0, 0.0, 448700.0, 9999.999, 1.5, 9999.999, 9999.999, 996.1, 1004.3,6.011558,43.135978
2023-05-16T09:48:00, 19.9, 28.0, 0.0, 452400.0, 9999.999, 1.7, 9999.999, 9999.999, 996.0, 1004.2,6.011558,43.135978
2023-05-16T09:54:00, 20.3, 29.0, 0.0, 454600.0, 9999.999, 1.2, 9999.999, 9999.999, 995.9, 1004.1,6.011558,43.135978
2023-05-16T10:00:00, 20.7, 29.0, 0.0, 453500.0, 9999.999, 1.1, 9999.999, 9999.999, 996.0, 1004.2,6.011558,43.135978
2023-05-16T10:06:00, 20.9, 29.0, 0.0, 455100.0, 9999.999, 1.3, 9999.999, 9999.999, 996.0, 1004.2,6.011558,43.135978
2023-05-16T10:12:00, 20.6, 28.0, 0.0, 455100.0, 9999.999, 1.4, 9999.999, 9999.999, 995.9, 1004.1,6.011558,43.135978
2023-05-16T10:18:00, 20.6, 28.0, 0.0, 454500.0, 9999.999, 2.0, 9999.999, 9999.999, 995.9, 1004.1,6.011558,43.135978
2023-05-16T10:24:00, 20.6, 27.0, 0.0, 452300.0, 120.0, 2.4, 9999.999, 9999.999, 995.8, 1004.0,6.011558,43.135978
2023-05-16T10:30:00, 20.4, 28.0, 0.0, 453000.0, 9999.999, 2.4, 9999.999, 9999.999, 995.7, 1003.9,6.011558,43.135978
2023-05-16T10:36:00, 21.1, 27.0, 0.0, 450700.0, 9999.999, 1.8, 9999.999, 9999.999, 995.7, 1003.9,6.011558,43.135978
2023-05-16T10:42:00, 21.2, 26.0, 0.0, 451700.0, 9999.999, 1.6, 9999.999, 9999.999, 995.6, 1003.8,6.011558,43.135978
2023-05-16T10:48:00, 21.1, 29.0, 0.0, 450900.0, 9999.999, 1.4, 9999.999, 9999.999, 995.5, 1003.7,6.011558,43.135978
2023-05-16T10:54:00, 21.1, 28.0, 0.0, 450500.0, 9999.999, 1.6, 9999.999, 9999.999, 995.5, 1003.7,6.011558,43.135978
2023-05-16T11:00:00, 21.5, 26.0, 0.0, 448300.0, 9999.999, 1.7, 9999.999, 9999.999, 995.5, 1003.7,6.011558,43.135978
2023-05-16T11:06:00, 21.7, 25.0, 0.0, 450300.0, 9999.999, 1.5, 9999.999, 9999.999, 995.5, 1003.7,6.011558,43.135978
2023-05-16T11:12:00, 21.9, 27.0, 0.0, 448000.0, 9999.999, 1.1, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2023-05-16T11:18:00, 22.3, 25.0, 0.0, 450600.0, 9999.999, 1.2, 9999.999, 9999.999, 995.3, 1003.5,6.011558,43.135978
2023-05-16T11:24:00, 21.5, 26.0, 0.0, 326000.0, 9999.999, 1.3, 9999.999, 9999.999, 995.3, 1003.5,6.011558,43.135978
2023-05-16T11:30:00, 22.0, 26.0, 0.0, 430600.0, 9999.999, 0.8, 9999.999, 9999.999, 995.2, 1003.4,6.011558,43.135978
2023-05-16T11:36:00, 22.1, 26.0, 0.0, 454800.0, 9999.999, 1.3, 9999.999, 9999.999, 995.2, 1003.4,6.011558,43.135978
2023-05-16T11:42:00, 22.6, 25.0, 0.0, 461500.0, 9999.999, 2.3, 9999.999, 9999.999, 995.1, 1003.3,6.011558,43.135978
2023-05-16T11:48:00, 22.5, 24.0, 0.0, 456100.0, 9999.999, 2.8, 9999.999, 9999.999, 995.0, 1003.2,6.011558,43.135978
2023-05-16T11:54:00, 22.5, 21.0, 0.0, 458100.0, 9999.999, 2.6, 9999.999, 9999.999, 995.0, 1003.2,6.011558,43.135978
2023-05-16T12:00:00, 22.8, 23.0, 0.0, 470000.0, 9999.999, 2.9, 9999.999, 9999.999, 995.0, 1003.2,6.011558,43.135978
2023-05-16T12:06:00, 23.3, 22.0, 0.0, 479100.0, 9999.999, 1.8, 9999.999, 9999.999, 995.0, 1003.1,6.011558,43.135978
2023-05-16T12:12:00, 23.1, 22.0, 0.0, 475600.0, 9999.999, 1.9, 9999.999, 9999.999, 995.0, 1003.1,6.011558,43.135978
2023-05-16T12:18:00, 22.8, 23.0, 0.0, 478600.0, 9999.999, 2.8, 9999.999, 9999.999, 994.9, 1003.1,6.011558,43.135978
2023-05-16T12:24:00, 22.7, 23.0, 0.0, 357900.0, 9999.999, 2.8, 9999.999, 9999.999, 994.9, 1003.1,6.011558,43.135978
2023-05-16T12:30:00, 21.9, 24.0, 0.0, 208200.0, 9999.999, 2.4, 9999.999, 9999.999, 994.9, 1003.1,6.011558,43.135978
2023-05-16T12:36:00, 21.0, 25.0, 0.0, 221300.0, 9999.999, 2.7, 9999.999, 9999.999, 994.7, 1002.9,6.011558,43.135978
2023-05-16T12:42:00, 22.5, 24.0, 0.0, 486100.0, 9999.999, 3.3, 9999.999, 9999.999, 994.8, 1003.0,6.011558,43.135978
2023-05-16T12:48:00, 22.2, 24.0, 0.0, 275400.0, 9999.999, 2.1, 9999.999, 9999.999, 994.8, 1003.0,6.011558,43.135978
2023-05-16T12:54:00, 22.0, 24.0, 0.0, 277700.0, 9999.999, 1.7, 9999.999, 9999.999, 994.7, 1002.9,6.011558,43.135978
2023-05-16T13:00:00, 21.8, 24.0, 0.0, 246900.0, 9999.999, 1.7, 9999.999, 9999.999, 994.7, 1002.9,6.011558,43.135978
2023-05-16T13:06:00, 21.3, 29.0, 0.0, 200100.0, 9999.999, 1.9, 9999.999, 9999.999, 994.6, 1002.8,6.011558,43.135978
2023-05-16T13:12:00, 22.4, 31.0, 0.0, 469100.0, 9999.999, 1.6, 9999.999, 9999.999, 994.5, 1002.7,6.011558,43.135978
2023-05-16T13:18:00, 22.9, 28.0, 0.0, 465900.0, 9999.999, 3.3, 9999.999, 9999.999, 994.6, 1002.7,6.011558,43.135978
2023-05-16T13:24:00, 22.4, 29.0, 0.0, 471900.0, 9999.999, 4.7, 9999.999, 9999.999, 994.5, 1002.7,6.011558,43.135978
2023-05-16T13:30:00, 22.7, 27.0, 0.0, 473200.0, 9999.999, 4.9, 9999.999, 9999.999, 994.3, 1002.5,6.011558,43.135978
2023-05-16T13:36:00, 22.9, 27.0, 0.0, 468200.0, 9999.999, 4.9, 9999.999, 9999.999, 994.3, 1002.4,6.011558,43.135978
2023-05-16T13:42:00, 22.3, 27.0, 0.0, 347300.0, 9999.999, 3.5, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-05-16T13:48:00, 22.7, 27.0, 0.0, 369000.0, 9999.999, 3.9, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-05-16T13:54:00, 21.5, 30.0, 0.0, 208300.0, 9999.999, 4.8, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-05-16T14:00:00, 21.3, 31.0, 0.0, 263700.0, 9999.999, 5.2, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-05-16T14:06:00, 22.0, 30.0, 0.0, 404400.0, 9999.999, 5.3, 9999.999, 9999.999, 994.3, 1002.5,6.011558,43.135978
2023-05-16T14:12:00, 21.5, 29.0, 0.0, 252700.0, 9999.999, 5.3, 9999.999, 9999.999, 994.3, 1002.5,6.011558,43.135978
2023-05-16T14:18:00, 20.9, 31.0, 0.0, 188200.0, 9999.999, 5.0, 9999.999, 9999.999, 994.3, 1002.5,6.011558,43.135978
2023-05-16T14:24:00, 20.8, 31.0, 0.0, 187100.0, 9999.999, 4.5, 9999.999, 9999.999, 994.2, 1002.4,6.011558,43.135978
2023-05-16T14:30:00, 21.2, 31.0, 0.0, 198300.0, 9999.999, 4.0, 9999.999, 9999.999, 994.5, 1002.7,6.011558,43.135978
2023-05-16T14:36:00, 21.4, 31.0, 0.0, 209700.0, 9999.999, 2.3, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-05-16T14:42:00, 21.3, 30.0, 0.0, 195900.0, 9999.999, 2.6, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-05-16T14:48:00, 21.1, 31.0, 0.0, 190100.0, 9999.999, 3.0, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-05-16T14:54:00, 21.0, 29.0, 0.0, 198500.0, 9999.999, 2.6, 9999.999, 9999.999, 994.5, 1002.7,6.011558,43.135978
2023-05-16T15:00:00, 20.4, 31.0, 0.0, 236600.0, 40.0, 4.2, 9999.999, 9999.999, 994.8, 1003.0,6.011558,43.135978
2023-05-16T15:06:00, 19.8, 33.0, 0.0, 200200.0, 40.0, 5.8, 9999.999, 9999.999, 995.0, 1003.2,6.011558,43.135978
2023-05-16T15:12:00, 19.7, 33.0, 0.0, 198700.0, 9999.999, 5.3, 9999.999, 9999.999, 995.1, 1003.3,6.011558,43.135978
2023-05-16T15:18:00, 19.9, 33.0, 0.0, 243500.0, 9999.999, 4.7, 9999.999, 9999.999, 995.3, 1003.5,6.011558,43.135978
2023-05-16T15:24:00, 20.5, 32.0, 0.0, 346500.0, 9999.999, 5.1, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2023-05-16T15:30:00, 19.8, 32.0, 0.0, 240300.0, 50.0, 4.9, 9999.999, 9999.999, 995.6, 1003.8,6.011558,43.135978
2023-05-16T15:36:00, 18.8, 33.0, 0.0, 169900.0, 40.0, 4.9, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-05-16T15:42:00, 18.8, 34.0, 0.0, 189900.0, 9999.999, 4.7, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2023-05-16T15:48:00, 18.8, 34.0, 0.0, 190000.0, 9999.999, 4.3, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2023-05-16T15:54:00, 18.6, 35.0, 0.0, 192700.0, 70.0, 4.8, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2023-05-16T16:00:00, 18.7, 34.0, 0.0, 211000.0, 80.0, 4.1, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2023-05-16T16:06:00, 19.3, 31.0, 0.0, 266200.0, 70.0, 3.6, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2023-05-16T16:12:00, 19.4, 35.0, 0.0, 282800.0, 60.0, 4.1, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2023-05-16T16:18:00, 19.3, 38.0, 0.0, 278900.0, 9999.999, 4.0, 9999.999, 9999.999, 996.4, 1004.7,6.011558,43.135978
2023-05-16T16:24:00, 19.0, 37.0, 0.0, 282800.0, 9999.999, 4.7, 9999.999, 9999.999, 996.5, 1004.8,6.011558,43.135978
2023-05-16T16:30:00, 19.0, 36.0, 0.0, 280300.0, 9999.999, 4.5, 9999.999, 9999.999, 996.5, 1004.8,6.011558,43.135978
2023-05-16T16:36:00, 18.6, 37.0, 0.0, 260100.0, 30.0, 4.7, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2023-05-16T16:42:00, 18.2, 38.0, 0.0, 229500.0, 9999.999, 5.3, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2023-05-16T16:48:00, 17.6, 38.0, 0.0, 187300.0, 9999.999, 4.9, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2023-05-16T16:54:00, 17.6, 39.0, 0.0, 208600.0, 50.0, 4.5, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2023-05-16T17:00:00, 17.5, 41.0, 0.0, 213100.0, 40.0, 3.9, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2023-05-16T17:06:00, 17.4, 42.0, 0.0, 204500.0, 30.0, 3.9, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2023-05-16T17:12:00, 17.0, 43.0, 0.0, 169800.0, 9999.999, 4.0, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-05-16T17:18:00, 17.1, 43.0, 0.0, 197300.0, 9999.999, 3.7, 9999.999, 9999.999, 996.9, 1005.2,6.011558,43.135978
2023-05-16T17:24:00, 17.0, 46.0, 0.0, 199200.0, 50.0, 3.9, 9999.999, 9999.999, 997.1, 1005.4,6.011558,43.135978
2023-05-16T17:30:00, 16.8, 46.0, 0.0, 193100.0, 40.0, 4.6, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2023-05-16T17:36:00, 16.7, 45.0, 0.0, 185600.0, 40.0, 4.6, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2023-05-16T17:42:00, 16.7, 45.0, 0.0, 178700.0, 40.0, 3.6, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-05-16T17:48:00, 16.7, 46.0, 0.0, 171200.0, 40.0, 3.2, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
