Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-09T00:00:00, 12.1, 74.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-05-09T00:06:00, 12.1, 74.0, 0.0, 123900.0, 160.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-05-09T00:12:00, 12.0, 74.0, 0.0, 123900.0, 160.0, 1.2, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-05-09T00:18:00, 11.9, 74.0, 0.0, 123900.0, 160.0, 1.1, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-05-09T00:24:00, 11.6, 74.0, 0.0, 123900.0, 160.0, 0.8, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-05-09T00:30:00, 11.5, 75.0, 0.0, 123700.0, 180.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-05-09T00:36:00, 11.5, 76.0, 0.0, 123800.0, 200.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-05-09T00:42:00, 11.4, 75.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-05-09T00:48:00, 11.4, 76.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-05-09T00:54:00, 11.3, 76.0, 0.0, 124000.0, 260.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-05-09T01:00:00, 11.3, 76.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-05-09T01:06:00, 11.3, 77.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-05-09T01:12:00, 11.4, 77.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-05-09T01:18:00, 11.4, 76.0, 0.0, 124200.0, 140.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-05-09T01:24:00, 11.3, 76.0, 0.0, 124200.0, 110.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-05-09T01:30:00, 11.2, 76.0, 0.0, 124100.0, 100.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-05-09T01:36:00, 11.3, 76.0, 0.0, 124100.0, 100.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-05-09T01:42:00, 11.2, 76.0, 0.0, 124000.0, 90.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-05-09T01:48:00, 11.2, 76.0, 0.0, 124000.0, 80.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-09T01:54:00, 11.3, 76.0, 0.0, 124000.0, 70.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T02:00:00, 11.3, 76.0, 0.0, 123900.0, 90.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T02:06:00, 11.1, 76.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T02:12:00, 11.2, 76.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-09T02:18:00, 11.1, 76.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-09T02:24:00, 11.1, 76.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T02:30:00, 11.0, 76.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T02:36:00, 11.1, 76.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T02:42:00, 11.1, 76.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-09T02:48:00, 11.0, 76.0, 0.0, 123900.0, 150.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-09T02:54:00, 10.7, 77.0, 0.0, 123900.0, 170.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-09T03:00:00, 10.5, 77.0, 0.0, 123900.0, 170.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T03:06:00, 10.4, 77.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T03:12:00, 10.2, 78.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T03:18:00, 10.2, 79.0, 0.0, 124000.0, 110.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-09T03:24:00, 10.2, 79.0, 0.0, 124100.0, 100.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-09T03:30:00, 10.0, 79.0, 0.0, 124100.0, 90.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-09T03:36:00, 10.0, 79.0, 0.0, 124300.0, 80.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-09T03:42:00, 10.0, 79.0, 0.0, 124400.0, 90.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-09T03:48:00, 10.1, 79.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-09T03:54:00, 10.1, 79.0, 0.0, 124400.0, 140.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-09T04:00:00, 10.1, 79.0, 0.0, 124400.0, 120.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-09T04:06:00, 10.2, 79.0, 0.0, 124700.0, 90.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-09T04:12:00, 10.1, 79.0, 0.0, 125500.0, 100.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-09T04:18:00, 10.2, 79.0, 0.0, 126300.0, 110.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-09T04:24:00, 10.2, 79.0, 0.0, 126900.0, 130.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-09T04:30:00, 10.2, 79.0, 0.0, 129000.0, 140.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-09T04:36:00, 10.4, 79.0, 0.0, 130700.0, 110.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-09T04:42:00, 10.4, 79.0, 0.0, 132000.0, 110.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-09T04:48:00, 10.5, 79.0, 0.0, 134300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-09T04:54:00, 10.6, 79.0, 0.0, 137300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T05:00:00, 10.7, 79.0, 0.0, 140800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T05:06:00, 10.9, 79.0, 0.0, 148200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-09T05:12:00, 11.0, 78.0, 0.0, 150500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-09T05:18:00, 11.3, 78.0, 0.0, 148700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-09T05:24:00, 11.5, 77.0, 0.0, 150200.0, 60.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T05:30:00, 11.6, 77.0, 0.0, 151600.0, 100.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T05:36:00, 11.7, 76.0, 0.0, 151500.0, 120.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-09T05:42:00, 11.9, 76.0, 0.0, 151100.0, 100.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T05:48:00, 12.0, 75.0, 0.0, 151800.0, 80.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T05:54:00, 12.1, 75.0, 0.0, 153300.0, 70.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T06:00:00, 12.3, 74.0, 0.0, 155700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T06:06:00, 12.6, 73.0, 0.0, 158000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-09T06:12:00, 12.8, 73.0, 0.0, 161800.0, 60.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-09T06:18:00, 13.1, 72.0, 0.0, 168700.0, 70.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-09T06:24:00, 13.4, 70.0, 0.0, 175900.0, 70.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-09T06:30:00, 13.8, 67.0, 0.0, 184200.0, 90.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-09T06:36:00, 14.2, 66.0, 0.0, 192500.0, 110.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-09T06:42:00, 14.6, 66.0, 0.0, 213000.0, 130.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-09T06:48:00, 15.2, 64.0, 0.0, 248000.0, 110.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-05-09T06:54:00, 15.8, 60.0, 0.0, 276300.0, 90.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-05-09T07:00:00, 16.0, 57.0, 0.0, 249100.0, 80.0, 1.3, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-09T07:06:00, 15.9, 57.0, 0.0, 219500.0, 70.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-09T07:12:00, 16.1, 57.0, 0.0, 217400.0, 80.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-09T07:18:00, 16.3, 57.0, 0.0, 242500.0, 90.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-05-09T07:24:00, 16.7, 54.0, 0.0, 269700.0, 90.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-05-09T07:30:00, 16.8, 54.0, 0.0, 266900.0, 100.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-05-09T07:36:00, 17.1, 54.0, 0.0, 302200.0, 90.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-05-09T07:42:00, 17.2, 54.0, 0.0, 288500.0, 90.0, 1.8, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-05-09T07:48:00, 17.4, 53.0, 0.0, 287700.0, 90.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-05-09T07:54:00, 17.6, 54.0, 0.0, 279000.0, 100.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-05-09T08:00:00, 17.5, 53.0, 0.0, 287000.0, 100.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-05-09T08:06:00, 17.8, 54.0, 0.0, 298400.0, 90.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-05-09T08:12:00, 18.0, 52.0, 0.0, 308500.0, 90.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-05-09T08:18:00, 18.3, 52.0, 0.0, 318200.0, 130.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-05-09T08:24:00, 18.3, 52.0, 0.0, 314100.0, 130.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-05-09T08:30:00, 18.4, 51.0, 0.0, 317200.0, 70.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-05-09T08:36:00, 18.4, 53.0, 0.0, 325000.0, 80.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-05-09T08:42:00, 18.6, 51.0, 0.0, 330900.0, 110.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-05-09T08:48:00, 18.9, 50.0, 0.0, 344700.0, 130.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-09T08:54:00, 19.1, 46.0, 0.0, 337800.0, 100.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-09T09:00:00, 18.9, 47.0, 0.0, 327000.0, 100.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-09T09:06:00, 18.9, 48.0, 0.0, 321300.0, 100.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-09T09:12:00, 18.9, 45.0, 0.0, 319900.0, 100.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-09T09:18:00, 18.8, 45.0, 0.0, 310400.0, 90.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-09T09:24:00, 18.8, 45.0, 0.0, 322300.0, 90.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-09T09:30:00, 18.9, 44.0, 0.0, 331200.0, 90.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-09T09:36:00, 18.7, 44.0, 0.0, 317200.0, 80.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-09T09:42:00, 18.8, 46.0, 0.0, 327500.0, 80.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-09T09:48:00, 18.9, 45.0, 0.0, 334700.0, 90.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-09T09:54:00, 19.1, 45.0, 0.0, 344000.0, 90.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-05-09T10:00:00, 18.9, 43.0, 0.0, 355900.0, 80.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-05-09T10:06:00, 19.0, 44.0, 0.0, 370700.0, 90.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-05-09T10:12:00, 19.1, 42.0, 0.0, 389600.0, 90.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-05-09T10:18:00, 19.6, 43.0, 0.0, 416900.0, 90.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-05-09T10:24:00, 19.7, 43.0, 0.0, 433300.0, 100.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-05-09T10:30:00, 20.0, 43.0, 0.0, 452600.0, 120.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-05-09T10:36:00, 19.9, 44.0, 0.0, 389200.0, 130.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-05-09T10:42:00, 20.0, 47.0, 0.0, 326300.0, 130.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-05-09T10:48:00, 19.5, 49.0, 0.0, 297500.0, 120.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-05-09T10:54:00, 19.3, 52.0, 0.0, 304000.0, 120.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-09T11:00:00, 18.7, 53.0, 0.0, 293000.0, 120.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-09T11:06:00, 18.7, 55.0, 0.0, 275300.0, 120.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-09T11:12:00, 18.9, 57.0, 0.0, 337200.0, 120.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-09T11:18:00, 19.2, 56.0, 0.0, 377500.0, 120.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-09T11:24:00, 19.4, 56.0, 0.0, 373400.0, 120.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-05-09T11:30:00, 19.1, 58.0, 0.0, 308800.0, 100.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-09T11:36:00, 19.0, 57.0, 0.0, 322800.0, 110.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-09T11:42:00, 19.7, 56.0, 0.0, 437300.0, 120.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-05-09T11:48:00, 19.5, 55.0, 0.0, 431200.0, 140.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-05-09T11:54:00, 20.0, 53.0, 0.0, 511600.0, 130.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-05-09T12:00:00, 20.1, 56.0, 0.0, 424400.0, 110.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-05-09T12:06:00, 19.6, 58.0, 0.0, 300200.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-05-09T12:12:00, 19.6, 58.0, 0.0, 323400.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-05-09T12:18:00, 19.2, 60.0, 0.0, 275500.0, 130.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-05-09T12:24:00, 19.1, 62.0, 0.0, 301900.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-09T12:30:00, 19.5, 62.0, 0.0, 384800.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-05-09T12:36:00, 19.3, 60.0, 0.0, 333100.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-05-09T12:42:00, 19.3, 61.0, 0.0, 313900.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-05-09T12:48:00, 19.0, 61.0, 0.0, 301700.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-09T12:54:00, 19.0, 60.0, 0.0, 295000.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-09T13:00:00, 18.5, 60.0, 0.0, 274100.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-09T13:06:00, 17.8, 63.0, 0.0, 246100.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-09T13:12:00, 17.7, 64.0, 0.0, 238200.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-09T13:18:00, 17.5, 64.0, 0.0, 258500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-09T13:24:00, 17.2, 65.0, 0.0, 264100.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-09T13:30:00, 17.0, 65.0, 0.0, 240600.0, 190.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-09T13:36:00, 17.3, 65.0, 0.0, 230000.0, 170.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-09T13:42:00, 17.3, 64.0, 0.0, 224600.0, 200.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-09T13:48:00, 17.4, 63.0, 0.0, 227900.0, 200.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-09T13:54:00, 17.3, 60.0, 0.0, 232600.0, 220.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-09T14:00:00, 17.1, 59.0, 0.0, 235500.0, 210.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-09T14:06:00, 17.4, 59.0, 0.0, 235200.0, 220.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-05-09T14:12:00, 17.4, 58.0, 0.0, 223900.0, 230.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-09T14:18:00, 17.6, 61.0, 0.0, 210200.0, 230.0, 2.0, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-05-09T14:24:00, 17.4, 63.0, 0.0, 195900.0, 240.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-05-09T14:30:00, 17.2, 64.0, 0.0, 188100.0, 230.0, 3.2, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-05-09T14:36:00, 17.2, 63.0, 0.0, 186900.0, 230.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-05-09T14:42:00, 17.0, 63.0, 0.0, 185000.0, 240.0, 4.5, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-05-09T14:48:00, 16.9, 63.0, 0.0, 177900.0, 240.0, 4.4, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-05-09T14:54:00, 16.9, 62.0, 0.0, 173700.0, 240.0, 4.1, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-05-09T15:00:00, 16.9, 63.0, 0.0, 175500.0, 250.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-09T15:06:00, 16.6, 64.0, 0.0, 174500.0, 240.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-09T15:12:00, 16.5, 66.0, 0.0, 173700.0, 240.0, 4.2, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-05-09T15:18:00, 16.4, 68.0, 0.0, 171900.0, 240.0, 3.7, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-09T15:24:00, 16.2, 69.0, 0.0, 174300.0, 230.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-05-09T15:30:00, 16.3, 70.0, 0.0, 169200.0, 230.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-09T15:36:00, 16.2, 71.0, 0.0, 154200.0, 230.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-05-09T15:42:00, 16.1, 72.0, 0.0, 144400.0, 250.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-09T15:48:00, 16.2, 72.0, 0.0, 139300.0, 260.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-05-09T15:54:00, 16.1, 69.0, 0.0, 138300.0, 260.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-09T16:00:00, 16.1, 68.0, 0.0, 138400.0, 270.0, 4.4, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-09T16:06:00, 15.9, 67.0, 0.0, 137700.0, 270.0, 4.6, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-05-09T16:12:00, 15.8, 67.0, 0.0, 136500.0, 270.0, 4.5, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-05-09T16:18:00, 15.7, 67.0, 0.0, 134600.0, 270.0, 4.2, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-05-09T16:24:00, 15.6, 67.0, 0.0, 133100.0, 290.0, 4.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-05-09T16:30:00, 15.4, 67.0, 0.0, 131100.0, 290.0, 4.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-05-09T16:36:00, 15.4, 66.0, 0.0, 130900.0, 280.0, 3.9, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-09T16:42:00, 15.1, 68.0, 0.0, 130900.0, 290.0, 3.5, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-05-09T16:48:00, 14.7, 70.0, 0.0, 130500.0, 290.0, 3.7, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-09T16:54:00, 14.4, 72.0, 0.0, 129900.0, 290.0, 3.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-09T17:00:00, 14.0, 73.0, 0.0, 130200.0, 300.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-09T17:06:00, 13.7, 75.0, 0.0, 130400.0, 300.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-05-09T17:12:00, 13.6, 76.0, 0.0, 129500.0, 280.0, 1.8, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-05-09T17:18:00, 13.4, 77.0, 0.0, 130000.0, 270.0, 2.1, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-05-09T17:24:00, 13.3, 78.0, 0.0, 129500.0, 280.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-05-09T17:30:00, 13.2, 79.0, 0.0, 129100.0, 280.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-05-09T17:36:00, 13.2, 80.0, 0.0, 129000.0, 290.0, 2.8, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
