Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-22T00:00:00, 7.4, 80.0, 0.0, 123900.0, 100.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-22T00:06:00, 7.4, 81.0, 0.0, 123900.0, 110.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-22T00:12:00, 7.4, 81.0, 0.0, 123900.0, 90.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-22T00:18:00, 7.4, 81.0, 0.0, 124000.0, 80.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-22T00:24:00, 7.4, 80.0, 0.0, 124100.0, 70.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-22T00:30:00, 7.5, 80.0, 0.0, 124200.0, 70.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-22T00:36:00, 7.5, 79.0, 0.0, 124300.0, 70.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-22T00:42:00, 7.6, 79.0, 0.0, 124400.0, 80.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-22T00:48:00, 7.5, 79.0, 0.0, 124400.0, 70.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-22T00:54:00, 7.6, 80.0, 0.0, 124400.0, 70.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-22T01:00:00, 7.8, 80.0, 0.0, 124100.0, 60.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-22T01:06:00, 7.8, 81.0, 0.0, 124100.0, 60.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-22T01:12:00, 7.6, 81.0, 0.0, 124300.0, 60.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-22T01:18:00, 7.5, 82.0, 0.0, 124400.0, 60.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-22T01:24:00, 7.4, 83.0, 0.0, 124500.0, 50.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-05-22T01:30:00, 7.4, 84.0, 0.0, 124500.0, 50.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-22T01:36:00, 7.3, 84.0, 0.0, 124500.0, 70.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-22T01:42:00, 7.2, 85.0, 0.0, 124600.0, 60.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-22T01:48:00, 7.2, 86.0, 0.0, 124600.0, 30.0, 2.2, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-22T01:54:00, 7.2, 86.0, 0.0, 124500.0, 10.0, 1.8, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-22T02:00:00, 7.1, 86.0, 0.0, 124500.0, 360.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-05-22T02:06:00, 7.1, 86.0, 0.0, 124500.0, 350.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-05-22T02:12:00, 7.1, 86.0, 0.0, 124500.0, 20.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-05-22T02:18:00, 7.2, 86.0, 0.0, 124600.0, 40.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-05-22T02:24:00, 7.2, 86.0, 0.0, 124800.0, 80.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-22T02:30:00, 6.9, 86.0, 0.0, 124600.0, 120.0, 2.4, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-22T02:36:00, 6.6, 86.0, 0.0, 124500.0, 130.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-05-22T02:42:00, 6.4, 87.0, 0.0, 124400.0, 120.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-05-22T02:48:00, 6.4, 87.0, 0.0, 124300.0, 110.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-05-22T02:54:00, 6.2, 87.0, 0.0, 124300.0, 110.0, 1.3, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-05-22T03:00:00, 6.2, 88.0, 0.0, 124300.0, 120.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-05-22T03:06:00, 6.2, 88.0, 0.0, 124400.0, 140.0, 0.7, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-05-22T03:12:00, 6.2, 88.0, 0.0, 124400.0, 130.0, 1.7, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-05-22T03:18:00, 6.2, 89.0, 0.0, 124500.0, 120.0, 2.3, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-05-22T03:24:00, 6.2, 89.0, 0.0, 124600.0, 120.0, 1.8, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-05-22T03:30:00, 6.1, 89.0, 0.0, 124600.0, 110.0, 1.7, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-05-22T03:36:00, 6.2, 89.0, 0.0, 124600.0, 100.0, 1.7, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-05-22T03:42:00, 6.2, 89.0, 0.0, 124600.0, 120.0, 1.3, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-05-22T03:48:00, 6.2, 89.0, 0.0, 124600.0, 140.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-05-22T03:54:00, 6.2, 89.0, 0.0, 124800.0, 170.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-05-22T04:00:00, 6.1, 89.0, 0.0, 125200.0, 170.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-05-22T04:06:00, 6.1, 89.0, 0.0, 126200.0, 160.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-22T04:12:00, 6.1, 89.0, 0.0, 128000.0, 130.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-22T04:18:00, 6.1, 89.0, 0.0, 130800.0, 150.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-05-22T04:24:00, 6.2, 89.0, 0.0, 135900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-05-22T04:30:00, 6.3, 90.0, 0.0, 141800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-05-22T04:36:00, 6.3, 90.0, 0.0, 144500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-05-22T04:42:00, 6.4, 90.0, 0.0, 146900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-05-22T04:48:00, 6.5, 90.0, 0.0, 146200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-05-22T04:54:00, 6.5, 90.0, 0.0, 146700.0, 30.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-05-22T05:00:00, 6.5, 90.0, 0.0, 151500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-22T05:06:00, 6.6, 90.0, 0.0, 151300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-22T05:12:00, 6.7, 90.0, 0.0, 151900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-22T05:18:00, 6.7, 90.0, 0.0, 151300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-22T05:24:00, 6.7, 89.0, 0.0, 153700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-22T05:30:00, 6.9, 90.0, 0.0, 173300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-22T05:36:00, 7.4, 90.0, 0.0, 196800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-05-22T05:42:00, 7.5, 89.0, 0.0, 205200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-05-22T05:48:00, 7.7, 89.0, 0.0, 207200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-05-22T05:54:00, 7.6, 89.0, 0.0, 211100.0, 310.0, 0.5, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-05-22T06:00:00, 8.0, 89.0, 0.0, 215800.0, 320.0, 0.6, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-05-22T06:06:00, 8.5, 88.0, 0.0, 222600.0, 320.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-22T06:12:00, 8.3, 87.0, 0.0, 227400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-22T06:18:00, 8.5, 87.0, 0.0, 201400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-05-22T06:24:00, 8.8, 86.0, 0.0, 213300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-22T06:30:00, 9.2, 86.0, 0.0, 215200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-22T06:36:00, 9.3, 85.0, 0.0, 232100.0, 80.0, 1.2, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-22T06:42:00, 9.4, 84.0, 0.0, 229000.0, 70.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-22T06:48:00, 9.8, 81.0, 0.0, 266400.0, 60.0, 1.8, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-22T06:54:00, 10.1, 80.0, 0.0, 287200.0, 60.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-22T07:00:00, 10.3, 76.0, 0.0, 264700.0, 70.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-22T07:06:00, 10.0, 74.0, 0.0, 221600.0, 70.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-22T07:12:00, 10.6, 72.0, 0.0, 310200.0, 70.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-22T07:18:00, 11.2, 69.0, 0.0, 311600.0, 80.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-22T07:24:00, 11.5, 66.0, 0.0, 305900.0, 80.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-22T07:30:00, 11.8, 65.0, 0.0, 310700.0, 80.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-22T07:36:00, 12.1, 63.0, 0.0, 317700.0, 80.0, 1.8, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-22T07:42:00, 12.3, 61.0, 0.0, 324000.0, 90.0, 1.4, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-22T07:48:00, 12.7, 60.0, 0.0, 330300.0, 110.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-22T07:54:00, 13.3, 56.0, 0.0, 337200.0, 100.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-22T08:00:00, 13.4, 50.0, 0.0, 343100.0, 80.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-22T08:06:00, 13.6, 47.0, 0.0, 349200.0, 80.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-22T08:12:00, 13.8, 47.0, 0.0, 354300.0, 80.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-22T08:18:00, 14.2, 49.0, 0.0, 360000.0, 90.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-22T08:24:00, 14.1, 46.0, 0.0, 365700.0, 90.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-22T08:30:00, 14.3, 47.0, 0.0, 373000.0, 80.0, 2.6, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-22T08:36:00, 14.5, 48.0, 0.0, 377200.0, 70.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-22T08:42:00, 14.7, 47.0, 0.0, 383300.0, 70.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-22T08:48:00, 14.7, 50.0, 0.0, 387100.0, 80.0, 2.7, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-22T08:54:00, 15.2, 47.0, 0.0, 396000.0, 90.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-22T09:00:00, 15.3, 45.0, 0.0, 398300.0, 90.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-22T09:06:00, 15.2, 47.0, 0.0, 401500.0, 80.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-22T09:12:00, 15.7, 43.0, 0.0, 413300.0, 120.0, 2.8, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-22T09:18:00, 15.9, 43.0, 0.0, 420100.0, 120.0, 3.4, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-22T09:24:00, 15.9, 42.0, 0.0, 423000.0, 120.0, 3.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-22T09:30:00, 16.2, 42.0, 0.0, 424800.0, 110.0, 3.5, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-22T09:36:00, 16.2, 42.0, 0.0, 430500.0, 110.0, 4.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-22T09:42:00, 16.4, 39.0, 0.0, 434600.0, 110.0, 4.4, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-22T09:48:00, 16.2, 40.0, 0.0, 437000.0, 100.0, 4.9, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-22T09:54:00, 16.5, 41.0, 0.0, 437300.0, 100.0, 4.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-22T10:00:00, 16.6, 39.0, 0.0, 439600.0, 110.0, 3.9, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-22T10:06:00, 16.4, 42.0, 0.0, 439400.0, 110.0, 4.3, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-22T10:12:00, 16.6, 40.0, 0.0, 441900.0, 110.0, 4.2, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-22T10:18:00, 16.6, 40.0, 0.0, 444900.0, 110.0, 4.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T10:24:00, 16.8, 40.0, 0.0, 445600.0, 110.0, 4.3, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T10:30:00, 17.0, 40.0, 0.0, 445100.0, 100.0, 4.4, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T10:36:00, 17.1, 39.0, 0.0, 444300.0, 100.0, 3.8, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T10:42:00, 16.7, 38.0, 0.0, 446200.0, 110.0, 4.5, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T10:48:00, 16.9, 39.0, 0.0, 447500.0, 110.0, 4.5, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-22T10:54:00, 17.3, 38.0, 0.0, 444500.0, 110.0, 4.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T11:00:00, 17.3, 46.0, 0.0, 444300.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-22T11:06:00, 17.6, 45.0, 0.0, 444000.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-22T11:12:00, 17.7, 39.0, 0.0, 446000.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-22T11:18:00, 17.5, 37.0, 0.0, 448100.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T11:24:00, 17.6, 40.0, 0.0, 446900.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-22T11:30:00, 17.6, 44.0, 0.0, 445700.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T11:36:00, 17.4, 43.0, 0.0, 448500.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-22T11:42:00, 16.1, 46.0, 0.0, 448600.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-22T11:48:00, 16.1, 46.0, 0.0, 450400.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-22T11:54:00, 16.4, 46.0, 0.0, 450200.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-22T12:00:00, 16.7, 45.0, 0.0, 449800.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-22T12:06:00, 17.0, 44.0, 0.0, 449400.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-22T12:12:00, 17.1, 44.0, 0.0, 447900.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T12:18:00, 16.6, 45.0, 0.0, 447400.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T12:24:00, 16.6, 46.0, 0.0, 446600.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-22T12:30:00, 16.5, 46.0, 0.0, 445200.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-22T12:36:00, 16.7, 47.0, 0.0, 441900.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T12:42:00, 16.6, 48.0, 0.0, 438700.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T12:48:00, 16.9, 47.0, 0.0, 436800.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T12:54:00, 17.0, 44.0, 0.0, 432900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T13:00:00, 17.0, 45.0, 0.0, 430900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-22T13:06:00, 16.9, 44.0, 0.0, 430200.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-22T13:12:00, 16.8, 45.0, 0.0, 426000.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-22T13:18:00, 16.6, 46.0, 0.0, 423200.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-22T13:24:00, 17.0, 46.0, 0.0, 420200.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-22T13:30:00, 16.6, 45.0, 0.0, 418400.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T13:36:00, 17.1, 45.0, 0.0, 419000.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T13:42:00, 17.1, 43.0, 0.0, 415300.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-22T13:48:00, 17.8, 45.0, 0.0, 409500.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-22T13:54:00, 17.9, 43.0, 0.0, 410300.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-22T14:00:00, 17.8, 42.0, 0.0, 402900.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-22T14:06:00, 17.7, 42.0, 0.0, 401400.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-22T14:12:00, 18.1, 44.0, 0.0, 392800.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-22T14:18:00, 18.0, 42.0, 0.0, 390000.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-22T14:24:00, 17.8, 45.0, 0.0, 387700.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-22T14:30:00, 18.2, 43.0, 0.0, 379200.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-22T14:36:00, 17.8, 41.0, 0.0, 375900.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-22T14:42:00, 17.7, 42.0, 0.0, 374200.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T14:48:00, 18.1, 43.0, 0.0, 369800.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T14:54:00, 18.1, 44.0, 0.0, 358700.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T15:00:00, 18.2, 42.0, 0.0, 359400.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T15:06:00, 18.0, 43.0, 0.0, 319000.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T15:12:00, 17.7, 44.0, 0.0, 282500.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-22T15:18:00, 17.9, 43.0, 0.0, 287600.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-22T15:24:00, 17.4, 44.0, 0.0, 206500.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-22T15:30:00, 17.9, 45.0, 0.0, 317100.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T15:36:00, 17.7, 43.0, 0.0, 316200.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-22T15:42:00, 18.4, 45.0, 0.0, 306200.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-22T15:48:00, 18.3, 43.0, 0.0, 296100.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-22T15:54:00, 18.4, 43.0, 0.0, 290500.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-22T16:00:00, 18.2, 42.0, 0.0, 282500.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-22T16:06:00, 18.3, 41.0, 0.0, 276400.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-22T16:12:00, 17.9, 43.0, 0.0, 270200.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-22T16:18:00, 18.0, 43.0, 0.0, 262100.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-22T16:24:00, 18.2, 43.0, 0.0, 255600.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-05-22T16:30:00, 18.0, 41.0, 0.0, 247300.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-05-22T16:36:00, 17.7, 42.0, 0.0, 239500.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-05-22T16:42:00, 17.5, 43.0, 0.0, 232600.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-05-22T16:48:00, 17.5, 43.0, 0.0, 227900.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-22T16:54:00, 17.2, 45.0, 0.0, 224200.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-22T17:00:00, 17.2, 45.0, 0.0, 226600.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-05-22T17:06:00, 17.2, 44.0, 0.0, 229100.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-05-22T17:12:00, 16.9, 44.0, 0.0, 228300.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-22T17:18:00, 17.0, 44.0, 0.0, 217600.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T17:24:00, 16.7, 45.0, 0.0, 200400.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-22T17:30:00, 16.0, 45.0, 0.0, 180800.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
