Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-03T00:00:00, 8.2, 73.0, 0.0, 123700.0, 140.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-03T00:06:00, 8.0, 74.0, 0.0, 123700.0, 140.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-03T00:12:00, 7.8, 75.0, 0.0, 123600.0, 140.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-03T00:18:00, 7.7, 76.0, 0.0, 123800.0, 140.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-03T00:24:00, 7.5, 76.0, 0.0, 123800.0, 150.0, 1.1, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-03T00:30:00, 7.4, 76.0, 0.0, 123800.0, 150.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-03T00:36:00, 7.3, 77.0, 0.0, 123700.0, 130.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-03T00:42:00, 7.1, 77.0, 0.0, 123900.0, 120.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-03T00:48:00, 7.1, 78.0, 0.0, 123800.0, 110.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-03T00:54:00, 7.0, 78.0, 0.0, 123600.0, 120.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-03T01:00:00, 7.0, 78.0, 0.0, 123800.0, 140.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-03T01:06:00, 6.8, 78.0, 0.0, 123900.0, 130.0, 1.3, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-03T01:12:00, 6.7, 79.0, 0.0, 123900.0, 100.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-03T01:18:00, 6.6, 79.0, 0.0, 123800.0, 90.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-03T01:24:00, 6.6, 79.0, 0.0, 123700.0, 70.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-03T01:30:00, 6.6, 79.0, 0.0, 123700.0, 60.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-03T01:36:00, 6.5, 79.0, 0.0, 123800.0, 90.0, 0.9, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T01:42:00, 6.5, 79.0, 0.0, 123900.0, 90.0, 1.2, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T01:48:00, 6.4, 79.0, 0.0, 123800.0, 60.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-05-03T01:54:00, 6.3, 79.0, 0.0, 123800.0, 60.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-05-03T02:00:00, 6.3, 79.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-05-03T02:06:00, 6.2, 79.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T02:12:00, 6.2, 79.0, 0.0, 124100.0, 130.0, 0.9, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T02:18:00, 6.1, 80.0, 0.0, 124100.0, 140.0, 1.1, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T02:24:00, 6.1, 80.0, 0.0, 124100.0, 120.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T02:30:00, 6.0, 80.0, 0.0, 124100.0, 110.0, 0.9, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T02:36:00, 6.0, 80.0, 0.0, 124100.0, 100.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-05-03T02:42:00, 6.1, 79.0, 0.0, 124100.0, 80.0, 0.7, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T02:48:00, 6.1, 79.0, 0.0, 124100.0, 90.0, 0.9, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T02:54:00, 6.0, 79.0, 0.0, 124100.0, 100.0, 0.7, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T03:00:00, 5.8, 79.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T03:06:00, 5.9, 79.0, 0.0, 124100.0, 100.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-05-03T03:12:00, 5.8, 80.0, 0.0, 124300.0, 130.0, 0.9, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T03:18:00, 5.7, 80.0, 0.0, 124100.0, 130.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T03:24:00, 5.6, 80.0, 0.0, 124100.0, 130.0, 1.1, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T03:30:00, 5.5, 80.0, 0.0, 124100.0, 100.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-05-03T03:36:00, 5.5, 80.0, 0.0, 124000.0, 100.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-05-03T03:42:00, 5.5, 80.0, 0.0, 123900.0, 110.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-05-03T03:48:00, 5.5, 80.0, 0.0, 123800.0, 110.0, 1.2, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T03:54:00, 5.6, 80.0, 0.0, 123800.0, 110.0, 1.3, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T04:00:00, 5.5, 80.0, 0.0, 123800.0, 120.0, 1.1, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T04:06:00, 5.6, 79.0, 0.0, 123800.0, 130.0, 1.1, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-05-03T04:12:00, 5.5, 79.0, 0.0, 124100.0, 120.0, 1.4, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2023-05-03T04:18:00, 5.4, 79.0, 0.0, 124400.0, 120.0, 1.4, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2023-05-03T04:24:00, 5.5, 79.0, 0.0, 125100.0, 120.0, 1.1, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2023-05-03T04:30:00, 5.6, 79.0, 0.0, 126000.0, 120.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.2,6.011558,43.135978
2023-05-03T04:36:00, 5.7, 78.0, 0.0, 127800.0, 110.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.2,6.011558,43.135978
2023-05-03T04:42:00, 5.7, 77.0, 0.0, 128900.0, 120.0, 1.1, 9999.999, 9999.999, 1009.4, 1018.2,6.011558,43.135978
2023-05-03T04:48:00, 5.8, 77.0, 0.0, 129800.0, 140.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-05-03T04:54:00, 6.0, 77.0, 0.0, 132400.0, 120.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-05-03T05:00:00, 6.4, 76.0, 0.0, 134900.0, 120.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-05-03T05:06:00, 6.6, 76.0, 0.0, 137700.0, 130.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-05-03T05:12:00, 6.8, 75.0, 0.0, 144100.0, 130.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2023-05-03T05:18:00, 7.2, 75.0, 0.0, 162100.0, 130.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2023-05-03T05:24:00, 7.7, 73.0, 0.0, 167600.0, 120.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2023-05-03T05:30:00, 7.9, 72.0, 0.0, 169100.0, 120.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-05-03T05:36:00, 8.2, 71.0, 0.0, 175400.0, 140.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-05-03T05:42:00, 8.7, 69.0, 0.0, 190300.0, 130.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-05-03T05:48:00, 9.2, 67.0, 0.0, 196200.0, 120.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-05-03T05:54:00, 9.7, 65.0, 0.0, 203100.0, 130.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2023-05-03T06:00:00, 10.0, 63.0, 0.0, 210300.0, 150.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2023-05-03T06:06:00, 10.3, 61.0, 0.0, 217600.0, 150.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-03T06:12:00, 10.8, 59.0, 0.0, 224300.0, 120.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-03T06:18:00, 11.5, 58.0, 0.0, 231200.0, 110.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-05-03T06:24:00, 12.0, 55.0, 0.0, 238200.0, 130.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-05-03T06:30:00, 12.3, 55.0, 0.0, 245000.0, 140.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-05-03T06:36:00, 12.7, 50.0, 0.0, 251900.0, 120.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-05-03T06:42:00, 13.0, 47.0, 0.0, 257800.0, 100.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-05-03T06:48:00, 13.7, 48.0, 0.0, 265200.0, 110.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-05-03T06:54:00, 14.2, 45.0, 0.0, 272400.0, 110.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-05-03T07:00:00, 14.7, 43.0, 0.0, 279700.0, 110.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-05-03T07:06:00, 15.2, 39.0, 0.0, 286800.0, 100.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-05-03T07:12:00, 15.1, 37.0, 0.0, 292200.0, 80.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-05-03T07:18:00, 15.2, 35.0, 0.0, 299400.0, 80.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-05-03T07:24:00, 15.6, 34.0, 0.0, 304100.0, 80.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-05-03T07:30:00, 16.0, 34.0, 0.0, 311000.0, 60.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-05-03T07:36:00, 16.7, 34.0, 0.0, 320900.0, 100.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-05-03T07:42:00, 16.8, 35.0, 0.0, 282700.0, 130.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-05-03T07:48:00, 17.2, 34.0, 0.0, 318300.0, 150.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-03T07:54:00, 16.9, 33.0, 0.0, 335800.0, 150.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-05-03T08:00:00, 17.5, 33.0, 0.0, 341800.0, 190.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-03T08:06:00, 17.3, 33.0, 0.0, 347800.0, 180.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-03T08:12:00, 17.6, 32.0, 0.0, 352900.0, 190.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-03T08:18:00, 17.2, 32.0, 0.0, 359900.0, 200.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-03T08:24:00, 16.9, 34.0, 0.0, 367000.0, 220.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-03T08:30:00, 17.2, 33.0, 0.0, 372300.0, 220.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-05-03T08:36:00, 17.3, 35.0, 0.0, 378400.0, 210.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-05-03T08:42:00, 17.9, 34.0, 0.0, 382000.0, 210.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-05-03T08:48:00, 17.3, 33.0, 0.0, 389600.0, 230.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-05-03T08:54:00, 17.3, 35.0, 0.0, 395700.0, 220.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-05-03T09:00:00, 17.1, 34.0, 0.0, 400800.0, 220.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-03T09:06:00, 17.5, 35.0, 0.0, 405800.0, 210.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-05-03T09:12:00, 17.7, 34.0, 0.0, 411200.0, 220.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T09:18:00, 17.6, 35.0, 0.0, 417800.0, 220.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T09:24:00, 17.6, 34.0, 0.0, 423500.0, 220.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T09:30:00, 17.2, 37.0, 0.0, 429100.0, 220.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T09:36:00, 17.5, 36.0, 0.0, 432600.0, 220.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T09:42:00, 17.3, 37.0, 0.0, 437800.0, 220.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-03T09:48:00, 17.0, 37.0, 0.0, 441200.0, 230.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-05-03T09:54:00, 17.1, 39.0, 0.0, 444000.0, 220.0, 2.9, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-05-03T10:00:00, 17.5, 39.0, 0.0, 445500.0, 230.0, 2.5, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-05-03T10:06:00, 17.4, 38.0, 0.0, 448800.0, 230.0, 2.6, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-05-03T10:12:00, 17.1, 38.0, 0.0, 451200.0, 220.0, 2.6, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-05-03T10:18:00, 17.0, 39.0, 0.0, 452800.0, 220.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-05-03T10:24:00, 16.9, 38.0, 0.0, 453300.0, 220.0, 3.1, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-05-03T10:30:00, 17.0, 39.0, 0.0, 454000.0, 220.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T10:36:00, 16.7, 40.0, 0.0, 454300.0, 220.0, 3.1, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T10:42:00, 16.7, 41.0, 0.0, 453900.0, 220.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T10:48:00, 17.2, 42.0, 0.0, 453100.0, 220.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-05-03T10:54:00, 16.8, 40.0, 0.0, 453300.0, 220.0, 3.0, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-05-03T11:00:00, 16.4, 41.0, 0.0, 453300.0, 220.0, 4.1, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T11:06:00, 16.3, 43.0, 0.0, 451900.0, 210.0, 4.3, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T11:12:00, 16.6, 43.0, 0.0, 448600.0, 210.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T11:18:00, 16.4, 45.0, 0.0, 446000.0, 210.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T11:24:00, 16.5, 47.0, 0.0, 444200.0, 210.0, 3.5, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T11:30:00, 17.1, 48.0, 0.0, 441000.0, 210.0, 2.9, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-05-03T11:36:00, 17.1, 43.0, 0.0, 439400.0, 210.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-05-03T11:42:00, 16.6, 46.0, 0.0, 439800.0, 210.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T11:48:00, 16.9, 47.0, 0.0, 437100.0, 210.0, 3.1, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T11:54:00, 17.0, 47.0, 0.0, 435400.0, 210.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T12:00:00, 16.6, 47.0, 0.0, 434000.0, 210.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-05-03T12:06:00, 16.8, 46.0, 0.0, 432100.0, 210.0, 3.5, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T12:12:00, 16.5, 45.0, 0.0, 431100.0, 210.0, 3.7, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T12:18:00, 16.9, 47.0, 0.0, 427500.0, 210.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T12:24:00, 17.0, 47.0, 0.0, 426500.0, 220.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T12:30:00, 17.0, 47.0, 0.0, 425200.0, 220.0, 3.1, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T12:36:00, 17.3, 47.0, 0.0, 422000.0, 210.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-05-03T12:42:00, 16.6, 47.0, 0.0, 420500.0, 220.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T12:48:00, 16.6, 47.0, 0.0, 418700.0, 210.0, 3.8, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-05-03T12:54:00, 16.9, 48.0, 0.0, 415800.0, 220.0, 3.2, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-05-03T13:00:00, 16.8, 46.0, 0.0, 414500.0, 220.0, 2.9, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-05-03T13:06:00, 17.2, 45.0, 0.0, 412800.0, 220.0, 2.5, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-05-03T13:12:00, 17.5, 47.0, 0.0, 411000.0, 220.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-05-03T13:18:00, 17.6, 45.0, 0.0, 408500.0, 220.0, 2.6, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-05-03T13:24:00, 17.4, 44.0, 0.0, 406400.0, 230.0, 2.8, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-05-03T13:30:00, 17.0, 45.0, 0.0, 405200.0, 220.0, 3.1, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-05-03T13:36:00, 17.1, 45.0, 0.0, 401900.0, 210.0, 3.1, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-05-03T13:42:00, 17.1, 46.0, 0.0, 399100.0, 210.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-05-03T13:48:00, 17.3, 46.0, 0.0, 396300.0, 210.0, 2.7, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-05-03T13:54:00, 17.4, 45.0, 0.0, 394300.0, 220.0, 2.6, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-05-03T14:00:00, 17.5, 44.0, 0.0, 391000.0, 220.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-03T14:06:00, 17.3, 45.0, 0.0, 388400.0, 210.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T14:12:00, 17.6, 45.0, 0.0, 384400.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-03T14:18:00, 17.9, 45.0, 0.0, 381500.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T14:24:00, 17.9, 44.0, 0.0, 378800.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T14:30:00, 17.8, 44.0, 0.0, 374100.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T14:36:00, 18.2, 46.0, 0.0, 370100.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T14:42:00, 18.3, 42.0, 0.0, 363700.0, 9999.999, 2.5, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T14:48:00, 18.0, 44.0, 0.0, 359700.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T14:54:00, 18.5, 44.0, 0.0, 356100.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T15:00:00, 18.7, 43.0, 0.0, 349400.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T15:06:00, 18.4, 43.0, 0.0, 342100.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T15:12:00, 18.0, 42.0, 0.0, 334600.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-05-03T15:18:00, 17.9, 44.0, 0.0, 328000.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-05-03T15:24:00, 18.3, 44.0, 0.0, 322700.0, 9999.999, 2.5, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-05-03T15:30:00, 18.3, 43.0, 0.0, 315800.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T15:36:00, 18.1, 44.0, 0.0, 309600.0, 9999.999, 2.7, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T15:42:00, 18.2, 44.0, 0.0, 302800.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T15:48:00, 18.7, 45.0, 0.0, 295900.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T15:54:00, 18.8, 43.0, 0.0, 289200.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T16:00:00, 18.6, 42.0, 0.0, 282200.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T16:06:00, 18.5, 43.0, 0.0, 275400.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T16:12:00, 18.4, 43.0, 0.0, 268700.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-05-03T16:18:00, 18.3, 44.0, 0.0, 261500.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T16:24:00, 18.4, 43.0, 0.0, 255000.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T16:30:00, 18.2, 42.0, 0.0, 247500.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T16:36:00, 18.2, 44.0, 0.0, 240600.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T16:42:00, 18.5, 43.0, 0.0, 232900.0, 9999.999, 0.8, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-05-03T16:48:00, 18.3, 43.0, 0.0, 225900.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-03T16:54:00, 17.6, 44.0, 0.0, 219700.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-03T17:00:00, 17.3, 45.0, 0.0, 212900.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-03T17:06:00, 17.3, 46.0, 0.0, 205700.0, 230.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-03T17:12:00, 17.1, 46.0, 0.0, 198500.0, 230.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-05-03T17:18:00, 16.7, 47.0, 0.0, 192600.0, 240.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-05-03T17:24:00, 16.3, 48.0, 0.0, 186200.0, 240.0, 3.0, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-05-03T17:30:00, 16.3, 49.0, 0.0, 179700.0, 240.0, 3.2, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-05-03T17:36:00, 16.1, 49.0, 0.0, 172500.0, 250.0, 2.8, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
