Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-08T00:00:00, 10.9, 87.0, 0.0, 123900.0, 80.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-08T00:06:00, 10.7, 87.0, 0.0, 123900.0, 90.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-08T00:12:00, 10.6, 87.0, 0.0, 123800.0, 70.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-08T00:18:00, 10.8, 87.0, 0.0, 123800.0, 70.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-08T00:24:00, 10.6, 87.0, 0.0, 124000.0, 50.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-08T00:30:00, 10.4, 87.0, 0.0, 124000.0, 50.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-08T00:36:00, 10.2, 87.0, 0.0, 123900.0, 30.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-08T00:42:00, 10.2, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-08T00:48:00, 10.0, 87.0, 0.0, 123900.0, 40.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-08T00:54:00, 9.9, 87.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-08T01:00:00, 10.0, 87.0, 0.0, 123800.0, 200.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-08T01:06:00, 9.9, 87.0, 0.0, 123900.0, 150.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-08T01:12:00, 9.7, 87.0, 0.0, 123800.0, 190.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-08T01:18:00, 9.7, 86.0, 0.0, 123800.0, 180.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-08T01:24:00, 9.6, 86.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-08T01:30:00, 9.6, 87.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-08T01:36:00, 9.6, 86.0, 0.0, 123800.0, 260.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-08T01:42:00, 9.5, 86.0, 0.0, 123900.0, 10.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-08T01:48:00, 9.4, 87.0, 0.0, 124000.0, 40.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-08T01:54:00, 9.3, 87.0, 0.0, 124000.0, 40.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-08T02:00:00, 9.4, 87.0, 0.0, 124000.0, 40.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-08T02:06:00, 9.5, 87.0, 0.0, 124100.0, 30.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-08T02:12:00, 9.7, 87.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-08T02:18:00, 9.9, 86.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-08T02:24:00, 9.8, 85.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-08T02:30:00, 9.7, 85.0, 0.0, 124000.0, 80.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-08T02:36:00, 9.6, 85.0, 0.0, 124000.0, 110.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-08T02:42:00, 9.4, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-08T02:48:00, 9.3, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-08T02:54:00, 9.3, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-08T03:00:00, 9.5, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-08T03:06:00, 9.4, 85.0, 0.0, 124000.0, 160.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-08T03:12:00, 9.4, 85.0, 0.0, 124000.0, 140.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-08T03:18:00, 9.3, 84.0, 0.0, 124000.0, 110.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-08T03:24:00, 9.2, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-08T03:30:00, 9.2, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-08T03:36:00, 9.2, 85.0, 0.0, 124100.0, 60.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-08T03:42:00, 9.4, 85.0, 0.0, 124000.0, 70.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2023-05-08T03:48:00, 9.3, 84.0, 0.0, 124100.0, 70.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-08T03:54:00, 9.3, 84.0, 0.0, 124000.0, 60.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-08T04:00:00, 9.2, 84.0, 0.0, 124000.0, 360.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-08T04:06:00, 9.1, 84.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-08T04:12:00, 9.1, 83.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-08T04:18:00, 9.1, 84.0, 0.0, 125100.0, 30.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2023-05-08T04:24:00, 9.0, 84.0, 0.0, 126000.0, 100.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-08T04:30:00, 9.3, 85.0, 0.0, 126800.0, 100.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-08T04:36:00, 9.4, 84.0, 0.0, 128800.0, 100.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-08T04:42:00, 9.3, 83.0, 0.0, 134000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-08T04:48:00, 9.5, 84.0, 0.0, 139400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-08T04:54:00, 9.9, 84.0, 0.0, 140000.0, 180.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-08T05:00:00, 10.3, 84.0, 0.0, 148700.0, 90.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-08T05:06:00, 10.5, 83.0, 0.0, 156300.0, 80.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-05-08T05:12:00, 10.9, 81.0, 0.0, 163800.0, 100.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-08T05:18:00, 10.9, 80.0, 0.0, 169900.0, 180.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-08T05:24:00, 11.2, 80.0, 0.0, 175900.0, 200.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-05-08T05:30:00, 11.5, 79.0, 0.0, 182300.0, 170.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-05-08T05:36:00, 11.6, 77.0, 0.0, 188200.0, 170.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-08T05:42:00, 12.1, 77.0, 0.0, 192400.0, 160.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-08T05:48:00, 12.3, 75.0, 0.0, 198300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-08T05:54:00, 12.8, 74.0, 0.0, 207300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-08T06:00:00, 13.4, 70.0, 0.0, 214000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-08T06:06:00, 13.6, 67.0, 0.0, 220000.0, 70.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-08T06:12:00, 13.7, 65.0, 0.0, 227000.0, 70.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-08T06:18:00, 13.6, 63.0, 0.0, 234000.0, 70.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-08T06:24:00, 14.0, 64.0, 0.0, 240500.0, 80.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-08T06:30:00, 13.9, 64.0, 0.0, 247500.0, 110.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-05-08T06:36:00, 14.5, 64.0, 0.0, 255300.0, 110.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-08T06:42:00, 14.8, 61.0, 0.0, 262100.0, 80.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-05-08T06:48:00, 15.0, 60.0, 0.0, 268800.0, 70.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-05-08T06:54:00, 15.3, 58.0, 0.0, 275900.0, 60.0, 2.7, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-08T07:00:00, 15.5, 55.0, 0.0, 282400.0, 60.0, 2.7, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-05-08T07:06:00, 15.6, 56.0, 0.0, 288500.0, 60.0, 3.1, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-05-08T07:12:00, 15.8, 54.0, 0.0, 294700.0, 60.0, 3.2, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-08T07:18:00, 15.7, 54.0, 0.0, 300600.0, 60.0, 3.3, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-08T07:24:00, 16.2, 54.0, 0.0, 307200.0, 60.0, 3.1, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-08T07:30:00, 16.2, 51.0, 0.0, 313400.0, 70.0, 3.2, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-08T07:36:00, 16.4, 50.0, 0.0, 319800.0, 70.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-08T07:42:00, 16.5, 51.0, 0.0, 325600.0, 70.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-08T07:48:00, 16.6, 50.0, 0.0, 331200.0, 80.0, 3.1, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-08T07:54:00, 16.7, 50.0, 0.0, 337400.0, 70.0, 3.3, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-05-08T08:00:00, 16.7, 50.0, 0.0, 343000.0, 60.0, 2.9, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-05-08T08:06:00, 16.7, 50.0, 0.0, 348700.0, 60.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-08T08:12:00, 17.1, 50.0, 0.0, 353700.0, 60.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-08T08:18:00, 17.0, 51.0, 0.0, 359600.0, 70.0, 2.6, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-08T08:24:00, 17.1, 47.0, 0.0, 365300.0, 60.0, 2.5, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-08T08:30:00, 17.8, 47.0, 0.0, 369800.0, 60.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-08T08:36:00, 17.9, 47.0, 0.0, 376300.0, 80.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-08T08:42:00, 17.7, 47.0, 0.0, 381600.0, 70.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-08T08:48:00, 17.8, 47.0, 0.0, 385900.0, 80.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-08T08:54:00, 18.1, 45.0, 0.0, 391900.0, 80.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-08T09:00:00, 18.5, 45.0, 0.0, 396900.0, 90.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-08T09:06:00, 18.2, 45.0, 0.0, 402000.0, 70.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-08T09:12:00, 18.4, 45.0, 0.0, 407300.0, 50.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-08T09:18:00, 18.7, 45.0, 0.0, 415300.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-08T09:24:00, 18.8, 44.0, 0.0, 420000.0, 60.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-08T09:30:00, 18.9, 49.0, 0.0, 423100.0, 110.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-08T09:36:00, 18.7, 52.0, 0.0, 431100.0, 220.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-08T09:42:00, 18.5, 53.0, 0.0, 446500.0, 220.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-08T09:48:00, 18.2, 54.0, 0.0, 447700.0, 220.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-05-08T09:54:00, 17.9, 56.0, 0.0, 450600.0, 210.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-08T10:00:00, 18.2, 55.0, 0.0, 449600.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-08T10:06:00, 18.2, 55.0, 0.0, 449600.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-08T10:12:00, 18.0, 57.0, 0.0, 449100.0, 210.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-08T10:18:00, 18.1, 55.0, 0.0, 452800.0, 220.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-08T10:24:00, 18.4, 54.0, 0.0, 452600.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-08T10:30:00, 18.5, 55.0, 0.0, 453600.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-08T10:36:00, 18.6, 53.0, 0.0, 455900.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-08T10:42:00, 18.6, 52.0, 0.0, 456000.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-08T10:48:00, 18.6, 52.0, 0.0, 456600.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-08T10:54:00, 18.3, 54.0, 0.0, 455900.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-08T11:00:00, 18.3, 52.0, 0.0, 454100.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-08T11:06:00, 18.6, 53.0, 0.0, 454200.0, 190.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-08T11:12:00, 19.2, 51.0, 0.0, 450300.0, 170.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-08T11:18:00, 19.3, 50.0, 0.0, 449900.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-08T11:24:00, 19.6, 51.0, 0.0, 449400.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-08T11:30:00, 19.7, 49.0, 0.0, 447800.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-08T11:36:00, 20.2, 48.0, 0.0, 444800.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-05-08T11:42:00, 20.3, 47.0, 0.0, 444400.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-05-08T11:48:00, 20.3, 47.0, 0.0, 443100.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-05-08T11:54:00, 20.2, 49.0, 0.0, 441700.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-05-08T12:00:00, 20.8, 48.0, 0.0, 439800.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-05-08T12:06:00, 20.4, 48.0, 0.0, 438000.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-05-08T12:12:00, 20.5, 48.0, 0.0, 436100.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-05-08T12:18:00, 20.5, 46.0, 0.0, 434500.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-05-08T12:24:00, 21.0, 47.0, 0.0, 430900.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-05-08T12:30:00, 21.0, 46.0, 0.0, 429900.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-05-08T12:36:00, 21.1, 47.0, 0.0, 427200.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-08T12:42:00, 21.0, 45.0, 0.0, 427400.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-08T12:48:00, 21.1, 46.0, 0.0, 425700.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-08T12:54:00, 21.0, 46.0, 0.0, 423500.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-05-08T13:00:00, 21.1, 46.0, 0.0, 420800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-05-08T13:06:00, 21.5, 45.0, 0.0, 422300.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-08T13:12:00, 21.4, 46.0, 0.0, 420300.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-08T13:18:00, 21.0, 45.0, 0.0, 416000.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-05-08T13:24:00, 21.5, 44.0, 0.0, 414500.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-05-08T13:30:00, 21.8, 44.0, 0.0, 410800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-08T13:36:00, 22.0, 43.0, 0.0, 404100.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-08T13:42:00, 22.2, 41.0, 0.0, 405600.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-08T13:48:00, 22.5, 43.0, 0.0, 400400.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-05-08T13:54:00, 22.5, 40.0, 0.0, 401900.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-05-08T14:00:00, 21.8, 42.0, 0.0, 395800.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-05-08T14:06:00, 22.4, 41.0, 0.0, 391800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-05-08T14:12:00, 22.0, 42.0, 0.0, 390000.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-05-08T14:18:00, 22.0, 41.0, 0.0, 389000.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-05-08T14:24:00, 22.1, 42.0, 0.0, 335700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-05-08T14:30:00, 22.2, 42.0, 0.0, 379900.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-05-08T14:36:00, 22.4, 41.0, 0.0, 376900.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-05-08T14:42:00, 22.8, 40.0, 0.0, 368700.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-05-08T14:48:00, 22.3, 41.0, 0.0, 358100.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-08T14:54:00, 22.3, 42.0, 0.0, 352000.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-08T15:00:00, 22.0, 41.0, 0.0, 336000.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-08T15:06:00, 22.0, 41.0, 0.0, 335600.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-08T15:12:00, 22.2, 42.0, 0.0, 330000.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-08T15:18:00, 22.3, 42.0, 0.0, 326200.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-05-08T15:24:00, 22.3, 41.0, 0.0, 318500.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-08T15:30:00, 22.1, 42.0, 0.0, 308600.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-08T15:36:00, 22.2, 42.0, 0.0, 303200.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-05-08T15:42:00, 21.6, 41.0, 0.0, 273300.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-08T15:48:00, 21.5, 43.0, 0.0, 268300.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-08T15:54:00, 21.7, 42.0, 0.0, 282600.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-08T16:00:00, 20.7, 42.0, 0.0, 254100.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-05-08T16:06:00, 20.9, 42.0, 0.0, 259000.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-05-08T16:12:00, 21.0, 39.0, 0.0, 261400.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-05-08T16:18:00, 21.1, 38.0, 0.0, 264100.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-05-08T16:24:00, 21.6, 37.0, 0.0, 257400.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-05-08T16:30:00, 21.4, 37.0, 0.0, 246700.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-05-08T16:36:00, 21.4, 35.0, 0.0, 237600.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-05-08T16:42:00, 21.2, 35.0, 0.0, 213800.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-05-08T16:48:00, 20.9, 37.0, 0.0, 217400.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-05-08T16:54:00, 21.3, 40.0, 0.0, 237100.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-05-08T17:00:00, 21.1, 41.0, 0.0, 226200.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-05-08T17:06:00, 21.0, 41.0, 0.0, 216500.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-05-08T17:12:00, 20.6, 42.0, 0.0, 211100.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-05-08T17:18:00, 20.6, 41.0, 0.0, 202100.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-05-08T17:24:00, 20.4, 42.0, 0.0, 191700.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-05-08T17:30:00, 20.1, 43.0, 0.0, 160800.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
