Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-23T00:00:00, 8.1, 80.0, 0.0, 123900.0, 120.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-23T00:06:00, 8.1, 79.0, 0.0, 123800.0, 110.0, 1.3, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-23T00:12:00, 8.2, 79.0, 0.0, 123900.0, 100.0, 1.3, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-23T00:18:00, 8.1, 78.0, 0.0, 123900.0, 100.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-23T00:24:00, 8.0, 79.0, 0.0, 123900.0, 120.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-23T00:30:00, 8.0, 79.0, 0.0, 123900.0, 130.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-23T00:36:00, 8.0, 79.0, 0.0, 123900.0, 130.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-23T00:42:00, 8.0, 78.0, 0.0, 123900.0, 120.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-23T00:48:00, 8.1, 78.0, 0.0, 123900.0, 100.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-23T00:54:00, 8.0, 77.0, 0.0, 124000.0, 110.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-23T01:00:00, 8.0, 78.0, 0.0, 123900.0, 150.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-23T01:06:00, 8.0, 78.0, 0.0, 123900.0, 140.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-23T01:12:00, 7.9, 78.0, 0.0, 123900.0, 130.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-23T01:18:00, 7.9, 78.0, 0.0, 123900.0, 140.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-23T01:24:00, 7.7, 78.0, 0.0, 123900.0, 150.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-23T01:30:00, 7.5, 78.0, 0.0, 123800.0, 140.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-23T01:36:00, 7.4, 78.0, 0.0, 123800.0, 120.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-05-23T01:42:00, 7.5, 78.0, 0.0, 123900.0, 110.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T01:48:00, 7.5, 78.0, 0.0, 123900.0, 110.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T01:54:00, 7.6, 78.0, 0.0, 123900.0, 110.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T02:00:00, 7.5, 77.0, 0.0, 123900.0, 110.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T02:06:00, 7.6, 77.0, 0.0, 123900.0, 110.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T02:12:00, 7.5, 77.0, 0.0, 123900.0, 110.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T02:18:00, 7.4, 77.0, 0.0, 123900.0, 100.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T02:24:00, 7.3, 77.0, 0.0, 123900.0, 100.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T02:30:00, 7.4, 77.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T02:36:00, 7.2, 78.0, 0.0, 123800.0, 120.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-23T02:42:00, 7.1, 78.0, 0.0, 123900.0, 140.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-23T02:48:00, 7.2, 79.0, 0.0, 123900.0, 140.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-23T02:54:00, 7.1, 79.0, 0.0, 123900.0, 130.0, 1.3, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-23T03:00:00, 7.2, 78.0, 0.0, 124000.0, 140.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-23T03:06:00, 7.1, 79.0, 0.0, 124000.0, 130.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T03:12:00, 7.0, 79.0, 0.0, 123900.0, 120.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-23T03:18:00, 7.0, 79.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T03:24:00, 7.1, 78.0, 0.0, 124000.0, 160.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T03:30:00, 6.9, 78.0, 0.0, 123900.0, 170.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-23T03:36:00, 6.9, 79.0, 0.0, 123900.0, 150.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-05-23T03:42:00, 6.8, 79.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-05-23T03:48:00, 6.7, 79.0, 0.0, 124100.0, 120.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-05-23T03:54:00, 6.8, 79.0, 0.0, 124500.0, 130.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-05-23T04:00:00, 6.7, 79.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-05-23T04:06:00, 6.7, 79.0, 0.0, 126000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-05-23T04:12:00, 6.6, 80.0, 0.0, 127100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-23T04:18:00, 6.5, 80.0, 0.0, 129000.0, 130.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-23T04:24:00, 6.5, 80.0, 0.0, 131800.0, 130.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-23T04:30:00, 6.5, 81.0, 0.0, 135100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-23T04:36:00, 6.5, 81.0, 0.0, 139300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-23T04:42:00, 6.7, 81.0, 0.0, 143800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-23T04:48:00, 6.8, 81.0, 0.0, 148100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-23T04:54:00, 7.2, 80.0, 0.0, 152600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-23T05:00:00, 7.6, 79.0, 0.0, 157500.0, 90.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-23T05:06:00, 7.7, 78.0, 0.0, 162900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-23T05:12:00, 8.0, 77.0, 0.0, 168000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-05-23T05:18:00, 8.3, 76.0, 0.0, 173700.0, 90.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-23T05:24:00, 8.6, 74.0, 0.0, 179900.0, 80.0, 0.8, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-23T05:30:00, 8.9, 73.0, 0.0, 186100.0, 100.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-23T05:36:00, 8.9, 71.0, 0.0, 192200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-23T05:42:00, 9.0, 69.0, 0.0, 198600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-23T05:48:00, 9.4, 69.0, 0.0, 205500.0, 110.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-23T05:54:00, 9.5, 67.0, 0.0, 211900.0, 110.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-23T06:00:00, 9.7, 66.0, 0.0, 218800.0, 130.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-23T06:06:00, 9.9, 64.0, 0.0, 225200.0, 120.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-23T06:12:00, 10.5, 64.0, 0.0, 231700.0, 110.0, 0.7, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-05-23T06:18:00, 10.7, 61.0, 0.0, 237500.0, 90.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-05-23T06:24:00, 11.1, 60.0, 0.0, 243100.0, 90.0, 1.3, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-05-23T06:30:00, 11.5, 57.0, 0.0, 249400.0, 100.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-05-23T06:36:00, 11.7, 57.0, 0.0, 255800.0, 100.0, 1.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-05-23T06:42:00, 12.2, 56.0, 0.0, 262100.0, 130.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-05-23T06:48:00, 12.4, 56.0, 0.0, 269400.0, 150.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-23T06:54:00, 12.6, 56.0, 0.0, 276000.0, 170.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-23T07:00:00, 12.9, 55.0, 0.0, 282100.0, 150.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-23T07:06:00, 13.0, 53.0, 0.0, 288500.0, 110.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-23T07:12:00, 13.3, 52.0, 0.0, 295200.0, 90.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-23T07:18:00, 13.8, 51.0, 0.0, 301100.0, 90.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-23T07:24:00, 14.1, 51.0, 0.0, 306900.0, 80.0, 1.5, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-23T07:30:00, 14.3, 49.0, 0.0, 312900.0, 90.0, 1.6, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-23T07:36:00, 14.3, 49.0, 0.0, 319100.0, 110.0, 1.6, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-23T07:42:00, 14.5, 48.0, 0.0, 325000.0, 120.0, 1.4, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-23T07:48:00, 14.9, 46.0, 0.0, 330300.0, 140.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-23T07:54:00, 15.2, 45.0, 0.0, 337700.0, 150.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-23T08:00:00, 15.3, 46.0, 0.0, 341900.0, 130.0, 1.3, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-23T08:06:00, 15.4, 47.0, 0.0, 349700.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-23T08:12:00, 15.1, 46.0, 0.0, 357400.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-23T08:18:00, 15.1, 49.0, 0.0, 362500.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-05-23T08:24:00, 15.7, 47.0, 0.0, 368400.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T08:30:00, 16.2, 47.0, 0.0, 373200.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-23T08:36:00, 16.0, 47.0, 0.0, 381500.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T08:42:00, 16.0, 46.0, 0.0, 387400.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T08:48:00, 16.1, 47.0, 0.0, 393300.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T08:54:00, 16.2, 47.0, 0.0, 401100.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T09:00:00, 16.3, 44.0, 0.0, 405800.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T09:06:00, 16.2, 47.0, 0.0, 412500.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T09:12:00, 16.3, 43.0, 0.0, 419700.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T09:18:00, 16.7, 43.0, 0.0, 423000.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T09:24:00, 16.5, 42.0, 0.0, 428800.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T09:30:00, 16.9, 45.0, 0.0, 434400.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T09:36:00, 17.4, 41.0, 0.0, 436700.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T09:42:00, 17.6, 40.0, 0.0, 439500.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-23T09:48:00, 17.2, 40.0, 0.0, 445700.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-23T09:54:00, 16.9, 42.0, 0.0, 449000.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-23T10:00:00, 17.8, 41.0, 0.0, 452700.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-23T10:06:00, 17.6, 40.0, 0.0, 455200.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-23T10:12:00, 17.5, 40.0, 0.0, 455600.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T10:18:00, 18.1, 41.0, 0.0, 455900.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T10:24:00, 17.1, 40.0, 0.0, 456600.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T10:30:00, 17.1, 42.0, 0.0, 457500.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-23T10:36:00, 17.5, 42.0, 0.0, 457400.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-23T10:42:00, 17.6, 42.0, 0.0, 455800.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-23T10:48:00, 17.6, 41.0, 0.0, 457400.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T10:54:00, 18.0, 42.0, 0.0, 458700.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T11:00:00, 17.4, 41.0, 0.0, 458400.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-23T11:06:00, 17.3, 40.0, 0.0, 458200.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T11:12:00, 17.5, 43.0, 0.0, 459200.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-23T11:18:00, 17.8, 42.0, 0.0, 456200.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-23T11:24:00, 18.4, 40.0, 0.0, 453000.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-23T11:30:00, 18.3, 41.0, 0.0, 451400.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-23T11:36:00, 18.6, 42.0, 0.0, 447900.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-23T11:42:00, 18.7, 41.0, 0.0, 447800.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-23T11:48:00, 18.9, 40.0, 0.0, 445200.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-23T11:54:00, 19.0, 41.0, 0.0, 443000.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-23T12:00:00, 19.1, 41.0, 0.0, 441200.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-05-23T12:06:00, 19.8, 39.0, 0.0, 435300.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-05-23T12:12:00, 19.8, 40.0, 0.0, 431500.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-23T12:18:00, 20.1, 39.0, 0.0, 428600.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-23T12:24:00, 20.1, 39.0, 0.0, 429700.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-23T12:30:00, 19.9, 40.0, 0.0, 429100.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-23T12:36:00, 19.5, 40.0, 0.0, 427700.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-23T12:42:00, 19.2, 39.0, 0.0, 424800.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-23T12:48:00, 19.3, 41.0, 0.0, 421400.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-23T12:54:00, 19.5, 39.0, 0.0, 418000.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-05-23T13:00:00, 18.8, 43.0, 0.0, 420100.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-23T13:06:00, 18.3, 43.0, 0.0, 417500.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-23T13:12:00, 18.8, 43.0, 0.0, 414300.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-23T13:18:00, 19.4, 43.0, 0.0, 410200.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-23T13:24:00, 19.9, 40.0, 0.0, 408100.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-23T13:30:00, 20.1, 40.0, 0.0, 407700.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-23T13:36:00, 20.7, 40.0, 0.0, 406500.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-05-23T13:42:00, 20.9, 40.0, 0.0, 407400.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-23T13:48:00, 21.1, 37.0, 0.0, 406900.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-23T13:54:00, 21.6, 37.0, 0.0, 405400.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-05-23T14:00:00, 20.8, 38.0, 0.0, 400600.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-05-23T14:06:00, 20.8, 38.0, 0.0, 398200.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-05-23T14:12:00, 20.9, 38.0, 0.0, 399300.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-05-23T14:18:00, 20.9, 39.0, 0.0, 396700.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-05-23T14:24:00, 21.0, 38.0, 0.0, 391400.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-05-23T14:30:00, 20.9, 39.0, 0.0, 390300.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-05-23T14:36:00, 21.4, 39.0, 0.0, 385900.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-05-23T14:42:00, 21.6, 38.0, 0.0, 379800.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-05-23T14:48:00, 21.7, 36.0, 0.0, 379800.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-05-23T14:54:00, 21.6, 38.0, 0.0, 381700.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-05-23T15:00:00, 21.9, 37.0, 0.0, 378800.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-05-23T15:06:00, 20.9, 38.0, 0.0, 257400.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-05-23T15:12:00, 19.6, 40.0, 0.0, 160900.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-05-23T15:18:00, 19.3, 42.0, 0.0, 156500.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-05-23T15:24:00, 18.6, 43.0, 0.0, 155300.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-23T15:30:00, 18.2, 45.0, 0.0, 153400.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-23T15:36:00, 17.7, 46.0, 0.0, 150500.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-23T15:42:00, 17.4, 47.0, 0.0, 149000.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-23T15:48:00, 17.6, 48.0, 0.0, 231500.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-23T15:54:00, 18.3, 46.0, 0.0, 285200.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-23T16:00:00, 18.4, 44.0, 0.0, 279900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-23T16:06:00, 19.0, 43.0, 0.0, 280500.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-05-23T16:12:00, 19.5, 42.0, 0.0, 274100.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-05-23T16:18:00, 19.5, 41.0, 0.0, 266600.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-05-23T16:24:00, 19.2, 41.0, 0.0, 260500.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-05-23T16:30:00, 19.0, 42.0, 0.0, 254200.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-05-23T16:36:00, 18.8, 42.0, 0.0, 247700.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-05-23T16:42:00, 18.9, 41.0, 0.0, 240400.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-05-23T16:48:00, 18.7, 42.0, 0.0, 234200.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-23T16:54:00, 18.8, 42.0, 0.0, 227800.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-05-23T17:00:00, 18.9, 41.0, 0.0, 220600.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-05-23T17:06:00, 18.8, 42.0, 0.0, 213900.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-05-23T17:12:00, 18.7, 41.0, 0.0, 207400.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-23T17:18:00, 18.5, 41.0, 0.0, 200400.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-23T17:24:00, 18.4, 41.0, 0.0, 193600.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-23T17:30:00, 18.2, 42.0, 0.0, 187600.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
