Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-19T00:00:00, 10.3, 71.0, 0.0, 124500.0, 150.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-19T00:06:00, 10.2, 71.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-19T00:12:00, 10.2, 71.0, 0.0, 124500.0, 150.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-19T00:18:00, 10.2, 72.0, 0.0, 124500.0, 150.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T00:24:00, 10.1, 73.0, 0.0, 124500.0, 160.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T00:30:00, 10.2, 73.0, 0.0, 124500.0, 140.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T00:36:00, 10.2, 73.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T00:42:00, 10.2, 73.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T00:48:00, 10.2, 73.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T00:54:00, 10.1, 74.0, 0.0, 124500.0, 170.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-19T01:00:00, 10.0, 73.0, 0.0, 124400.0, 170.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-19T01:06:00, 10.0, 73.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-19T01:12:00, 9.9, 73.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-19T01:18:00, 10.0, 73.0, 0.0, 124500.0, 150.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-19T01:24:00, 10.0, 73.0, 0.0, 124600.0, 160.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-19T01:30:00, 10.0, 74.0, 0.0, 124600.0, 150.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-19T01:36:00, 10.0, 74.0, 0.0, 124600.0, 110.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-19T01:42:00, 10.0, 73.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-19T01:48:00, 9.9, 74.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-19T01:54:00, 9.9, 74.0, 0.0, 123900.0, 100.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T02:00:00, 9.9, 74.0, 0.0, 124000.0, 80.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T02:06:00, 9.9, 74.0, 0.0, 123800.0, 60.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T02:12:00, 9.8, 75.0, 0.0, 123700.0, 40.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T02:18:00, 9.8, 75.0, 0.0, 123800.0, 40.0, 1.6, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T02:24:00, 9.7, 76.0, 0.0, 123900.0, 50.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T02:30:00, 9.5, 78.0, 0.0, 124000.0, 50.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T02:36:00, 9.4, 80.0, 0.0, 124200.0, 50.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T02:42:00, 9.4, 81.0, 0.0, 124200.0, 50.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T02:48:00, 9.4, 82.0, 0.0, 124400.0, 40.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T02:54:00, 9.3, 82.0, 0.0, 124400.0, 50.0, 1.1, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-05-19T03:00:00, 9.4, 83.0, 0.0, 124400.0, 40.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T03:06:00, 9.3, 83.0, 0.0, 124500.0, 20.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-05-19T03:12:00, 9.4, 83.0, 0.0, 124500.0, 20.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T03:18:00, 9.4, 83.0, 0.0, 124600.0, 40.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T03:24:00, 9.5, 84.0, 0.0, 124700.0, 60.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T03:30:00, 9.5, 84.0, 0.0, 124800.0, 50.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T03:36:00, 9.6, 84.0, 0.0, 124800.0, 40.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-19T03:42:00, 9.6, 84.0, 0.0, 124700.0, 40.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-19T03:48:00, 9.6, 84.0, 0.0, 124800.0, 40.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-19T03:54:00, 9.6, 84.0, 0.0, 124800.0, 50.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T04:00:00, 9.6, 84.0, 0.0, 124900.0, 60.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T04:06:00, 9.6, 84.0, 0.0, 125000.0, 60.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T04:12:00, 9.6, 84.0, 0.0, 125300.0, 60.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T04:18:00, 9.6, 84.0, 0.0, 125700.0, 50.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T04:24:00, 9.7, 84.0, 0.0, 126400.0, 70.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T04:30:00, 9.6, 84.0, 0.0, 127700.0, 50.0, 1.4, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T04:36:00, 9.6, 84.0, 0.0, 128600.0, 40.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T04:42:00, 9.6, 84.0, 0.0, 129300.0, 40.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T04:48:00, 9.6, 84.0, 0.0, 129700.0, 10.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T04:54:00, 9.6, 84.0, 0.0, 130000.0, 360.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T05:00:00, 9.6, 84.0, 0.0, 130700.0, 10.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T05:06:00, 9.6, 85.0, 0.0, 131000.0, 20.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T05:12:00, 9.6, 85.0, 0.0, 131400.0, 60.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T05:18:00, 9.5, 85.0, 0.0, 131400.0, 70.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T05:24:00, 9.6, 85.0, 0.0, 131400.0, 80.0, 1.4, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T05:30:00, 9.6, 85.0, 0.0, 131100.0, 70.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T05:36:00, 9.6, 85.0, 0.0, 131300.0, 80.0, 1.2, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T05:42:00, 9.5, 85.0, 0.0, 131500.0, 90.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T05:48:00, 9.3, 85.0, 0.0, 131800.0, 100.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-19T05:54:00, 9.2, 85.0, 0.0, 133400.0, 110.0, 1.7, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-19T06:00:00, 9.2, 85.0, 0.0, 136200.0, 110.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-19T06:06:00, 9.1, 86.0, 0.0, 137200.0, 110.0, 1.7, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-19T06:12:00, 9.0, 86.0, 0.0, 137600.0, 100.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-19T06:18:00, 9.0, 86.0, 0.0, 137800.0, 60.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-19T06:24:00, 9.0, 86.0, 0.0, 142000.0, 60.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-19T06:30:00, 9.0, 86.0, 0.0, 145200.0, 80.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-19T06:36:00, 9.2, 86.0, 0.0, 143600.0, 100.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-19T06:42:00, 9.1, 86.0, 0.0, 143000.0, 110.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-19T06:48:00, 9.2, 86.0, 0.0, 142100.0, 110.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-19T06:54:00, 9.2, 86.0, 0.0, 141300.0, 110.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-19T07:00:00, 9.3, 87.0, 0.0, 143800.0, 100.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-19T07:06:00, 9.2, 86.0, 0.0, 147800.0, 70.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-19T07:12:00, 9.3, 86.0, 0.0, 150200.0, 60.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-05-19T07:18:00, 9.4, 87.0, 0.0, 151000.0, 70.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-19T07:24:00, 9.6, 87.0, 0.0, 157600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-19T07:30:00, 9.5, 86.0, 0.0, 162200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-19T07:36:00, 9.6, 86.0, 0.0, 164100.0, 60.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-19T07:42:00, 9.7, 86.0, 0.0, 167300.0, 70.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-19T07:48:00, 9.9, 86.0, 0.0, 173200.0, 80.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-19T07:54:00, 10.2, 87.0, 0.0, 181300.0, 100.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-19T08:00:00, 10.1, 86.0, 0.0, 190600.0, 70.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T08:06:00, 10.3, 86.0, 0.0, 196700.0, 20.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T08:12:00, 10.3, 85.0, 0.0, 200800.0, 360.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-19T08:18:00, 10.7, 85.0, 0.0, 208300.0, 340.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-19T08:24:00, 10.6, 84.0, 0.0, 220800.0, 300.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-19T08:30:00, 10.8, 83.0, 0.0, 232700.0, 270.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T08:36:00, 11.1, 82.0, 0.0, 242700.0, 250.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T08:42:00, 11.5, 82.0, 0.0, 251300.0, 250.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T08:48:00, 11.6, 80.0, 0.0, 245900.0, 170.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T08:54:00, 11.6, 77.0, 0.0, 241100.0, 90.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T09:00:00, 11.9, 76.0, 0.0, 243100.0, 80.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T09:06:00, 11.9, 75.0, 0.0, 251800.0, 80.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T09:12:00, 12.1, 73.0, 0.0, 257400.0, 80.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T09:18:00, 12.0, 71.0, 0.0, 252400.0, 60.0, 2.3, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T09:24:00, 12.1, 71.0, 0.0, 250300.0, 40.0, 2.4, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T09:30:00, 12.1, 68.0, 0.0, 248100.0, 40.0, 2.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T09:36:00, 12.2, 69.0, 0.0, 250200.0, 40.0, 2.4, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T09:42:00, 12.0, 65.0, 0.0, 248600.0, 60.0, 2.8, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T09:48:00, 12.1, 64.0, 0.0, 245100.0, 50.0, 2.9, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T09:54:00, 12.1, 64.0, 0.0, 266100.0, 40.0, 2.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-19T10:00:00, 12.3, 64.0, 0.0, 270200.0, 40.0, 2.8, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T10:06:00, 12.2, 63.0, 0.0, 260100.0, 40.0, 3.3, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T10:12:00, 12.2, 62.0, 0.0, 233300.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T10:18:00, 12.0, 62.0, 0.0, 222600.0, 50.0, 3.1, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T10:24:00, 12.1, 62.0, 0.0, 221600.0, 40.0, 2.9, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T10:30:00, 12.4, 63.0, 0.0, 250500.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T10:36:00, 12.6, 62.0, 0.0, 260400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T10:42:00, 12.6, 62.0, 0.0, 261300.0, 50.0, 2.4, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T10:48:00, 12.6, 62.0, 0.0, 257000.0, 40.0, 2.2, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T10:54:00, 12.7, 61.0, 0.0, 268700.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T11:00:00, 12.8, 60.0, 0.0, 293500.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-19T11:06:00, 12.8, 59.0, 0.0, 287400.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-19T11:12:00, 12.9, 58.0, 0.0, 288200.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-05-19T11:18:00, 13.3, 59.0, 0.0, 319400.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-05-19T11:24:00, 12.9, 57.0, 0.0, 299400.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-05-19T11:30:00, 12.4, 60.0, 0.0, 248100.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T11:36:00, 12.0, 62.0, 0.0, 226000.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T11:42:00, 11.4, 67.0, 0.0, 221800.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-05-19T11:48:00, 11.1, 71.0, 0.0, 262100.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T11:54:00, 11.1, 73.0, 0.0, 249600.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T12:00:00, 11.4, 73.0, 0.0, 231600.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T12:06:00, 11.5, 71.0, 0.0, 223900.0, 50.0, 2.4, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-05-19T12:12:00, 11.6, 70.0, 0.0, 242600.0, 50.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-19T12:18:00, 11.9, 70.0, 0.0, 282400.0, 70.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-19T12:24:00, 12.2, 68.0, 0.0, 321500.0, 60.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-19T12:30:00, 12.3, 67.0, 0.0, 281100.0, 60.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-19T12:36:00, 12.2, 68.0, 0.0, 269100.0, 50.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-19T12:42:00, 12.2, 66.0, 0.0, 281200.0, 50.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-19T12:48:00, 12.2, 68.0, 0.0, 292000.0, 40.0, 4.3, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-05-19T12:54:00, 12.1, 67.0, 0.0, 282700.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-19T13:00:00, 12.2, 68.0, 0.0, 235700.0, 40.0, 3.8, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-05-19T13:06:00, 12.3, 67.0, 0.0, 261500.0, 50.0, 3.8, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-19T13:12:00, 12.2, 69.0, 0.0, 267200.0, 50.0, 3.8, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T13:18:00, 12.4, 66.0, 0.0, 313600.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T13:24:00, 12.1, 66.0, 0.0, 266900.0, 40.0, 4.3, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-19T13:30:00, 12.0, 64.0, 0.0, 268500.0, 50.0, 4.3, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T13:36:00, 12.1, 64.0, 0.0, 257200.0, 40.0, 4.3, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-05-19T13:42:00, 11.8, 65.0, 0.0, 230100.0, 40.0, 4.2, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-19T13:48:00, 12.0, 65.0, 0.0, 237200.0, 40.0, 3.8, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-19T13:54:00, 12.1, 65.0, 0.0, 236900.0, 40.0, 3.5, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-19T14:00:00, 11.7, 66.0, 0.0, 212200.0, 40.0, 3.7, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-19T14:06:00, 11.7, 66.0, 0.0, 200500.0, 40.0, 3.6, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-19T14:12:00, 11.7, 66.0, 0.0, 208400.0, 40.0, 3.6, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-19T14:18:00, 11.7, 65.0, 0.0, 221000.0, 40.0, 3.5, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-19T14:24:00, 11.8, 65.0, 0.0, 233900.0, 40.0, 3.7, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-19T14:30:00, 11.9, 64.0, 0.0, 231600.0, 50.0, 3.8, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-19T14:36:00, 12.2, 63.0, 0.0, 230100.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-19T14:42:00, 12.1, 63.0, 0.0, 236700.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T14:48:00, 12.3, 62.0, 0.0, 261200.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T14:54:00, 12.3, 62.0, 0.0, 238900.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-19T15:00:00, 12.4, 62.0, 0.0, 235800.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-19T15:06:00, 12.3, 61.0, 0.0, 232600.0, 40.0, 4.0, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-19T15:12:00, 12.3, 61.0, 0.0, 220900.0, 40.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-19T15:18:00, 12.3, 61.0, 0.0, 217000.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-19T15:24:00, 12.3, 60.0, 0.0, 192500.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T15:30:00, 12.1, 61.0, 0.0, 178600.0, 50.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T15:36:00, 12.1, 62.0, 0.0, 166200.0, 40.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T15:42:00, 12.0, 62.0, 0.0, 155800.0, 40.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T15:48:00, 12.0, 63.0, 0.0, 150800.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T15:54:00, 11.9, 63.0, 0.0, 147600.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T16:00:00, 11.7, 63.0, 0.0, 141900.0, 50.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T16:06:00, 11.7, 63.0, 0.0, 141700.0, 40.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T16:12:00, 11.8, 63.0, 0.0, 148000.0, 30.0, 2.4, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T16:18:00, 11.8, 63.0, 0.0, 148600.0, 50.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T16:24:00, 11.7, 63.0, 0.0, 144800.0, 50.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T16:30:00, 11.7, 63.0, 0.0, 141400.0, 40.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T16:36:00, 11.7, 63.0, 0.0, 139000.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T16:42:00, 11.6, 64.0, 0.0, 138400.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T16:48:00, 11.6, 64.0, 0.0, 138600.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T16:54:00, 11.6, 64.0, 0.0, 139000.0, 30.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T17:00:00, 11.6, 64.0, 0.0, 138800.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T17:06:00, 11.6, 64.0, 0.0, 143800.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T17:12:00, 11.6, 65.0, 0.0, 148800.0, 20.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T17:18:00, 11.6, 65.0, 0.0, 149200.0, 10.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T17:24:00, 11.6, 65.0, 0.0, 147400.0, 10.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-19T17:30:00, 11.6, 65.0, 0.0, 145200.0, 10.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-19T17:36:00, 11.5, 65.0, 0.0, 141200.0, 20.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
