Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-14T00:00:00, 6.9, 88.0, 0.0, 124000.0, 170.0, 0.6, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-05-14T00:06:00, 6.9, 88.0, 0.0, 124100.0, 170.0, 1.2, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-05-14T00:12:00, 6.7, 88.0, 0.0, 124200.0, 160.0, 0.8, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-05-14T00:18:00, 6.6, 88.0, 0.0, 124100.0, 140.0, 0.5, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-05-14T00:24:00, 6.3, 88.0, 0.0, 124100.0, 110.0, 0.9, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-05-14T00:30:00, 6.3, 88.0, 0.0, 124100.0, 70.0, 1.0, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-05-14T00:36:00, 6.3, 88.0, 0.0, 124100.0, 60.0, 1.1, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-05-14T00:42:00, 6.3, 88.0, 0.0, 124200.0, 60.0, 1.5, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-14T00:48:00, 6.3, 88.0, 0.0, 124200.0, 40.0, 1.0, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-05-14T00:54:00, 6.3, 88.0, 0.0, 124300.0, 330.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-05-14T01:00:00, 6.4, 88.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-05-14T01:06:00, 6.4, 89.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-14T01:12:00, 6.6, 88.0, 0.0, 124500.0, 220.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-14T01:18:00, 6.7, 88.0, 0.0, 124500.0, 150.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-14T01:24:00, 6.6, 88.0, 0.0, 124600.0, 130.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-05-14T01:30:00, 6.5, 88.0, 0.0, 124600.0, 140.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-05-14T01:36:00, 6.4, 88.0, 0.0, 124500.0, 120.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-05-14T01:42:00, 6.4, 88.0, 0.0, 124600.0, 90.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-05-14T01:48:00, 6.5, 88.0, 0.0, 124600.0, 110.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-05-14T01:54:00, 6.4, 88.0, 0.0, 124600.0, 90.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-05-14T02:00:00, 6.5, 88.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-05-14T02:06:00, 6.5, 88.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-05-14T02:12:00, 6.6, 88.0, 0.0, 124600.0, 130.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-05-14T02:18:00, 6.6, 88.0, 0.0, 124500.0, 150.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-05-14T02:24:00, 6.6, 88.0, 0.0, 124500.0, 160.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-05-14T02:30:00, 6.5, 87.0, 0.0, 124500.0, 140.0, 1.1, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-05-14T02:36:00, 6.4, 87.0, 0.0, 124400.0, 100.0, 1.1, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-05-14T02:42:00, 6.3, 87.0, 0.0, 124300.0, 80.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-14T02:48:00, 6.3, 87.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-14T02:54:00, 6.4, 87.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-14T03:00:00, 6.4, 87.0, 0.0, 124300.0, 140.0, 1.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T03:06:00, 6.3, 87.0, 0.0, 124200.0, 140.0, 1.3, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T03:12:00, 6.2, 87.0, 0.0, 124100.0, 130.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-14T03:18:00, 6.2, 87.0, 0.0, 124100.0, 140.0, 0.9, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T03:24:00, 6.2, 87.0, 0.0, 124100.0, 120.0, 1.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T03:30:00, 6.2, 87.0, 0.0, 124200.0, 110.0, 0.9, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T03:36:00, 6.1, 86.0, 0.0, 124200.0, 100.0, 1.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T03:42:00, 6.0, 86.0, 0.0, 124200.0, 90.0, 0.5, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T03:48:00, 6.0, 86.0, 0.0, 124200.0, 110.0, 0.5, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T03:54:00, 5.9, 86.0, 0.0, 124300.0, 130.0, 0.8, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T04:00:00, 6.0, 86.0, 0.0, 124400.0, 120.0, 1.1, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T04:06:00, 6.0, 86.0, 0.0, 124600.0, 100.0, 1.3, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T04:12:00, 6.0, 86.0, 0.0, 125100.0, 100.0, 1.0, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-14T04:18:00, 5.9, 85.0, 0.0, 125800.0, 100.0, 0.7, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-14T04:24:00, 5.8, 85.0, 0.0, 126900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-14T04:30:00, 5.7, 85.0, 0.0, 128200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2023-05-14T04:36:00, 5.8, 86.0, 0.0, 129900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-14T04:42:00, 5.9, 85.0, 0.0, 132900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T04:48:00, 5.9, 85.0, 0.0, 132800.0, 160.0, 0.5, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-14T04:54:00, 5.8, 85.0, 0.0, 133900.0, 150.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-14T05:00:00, 5.8, 85.0, 0.0, 137100.0, 150.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-14T05:06:00, 6.3, 86.0, 0.0, 160900.0, 150.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-14T05:12:00, 6.8, 86.0, 0.0, 168700.0, 150.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-05-14T05:18:00, 7.1, 85.0, 0.0, 173000.0, 120.0, 0.8, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T05:24:00, 7.2, 85.0, 0.0, 177600.0, 120.0, 0.8, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T05:30:00, 7.2, 84.0, 0.0, 165300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T05:36:00, 7.5, 84.0, 0.0, 171100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-14T05:42:00, 7.5, 83.0, 0.0, 162000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-05-14T05:48:00, 7.7, 83.0, 0.0, 202300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T05:54:00, 8.2, 83.0, 0.0, 214400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-05-14T06:00:00, 9.1, 83.0, 0.0, 220500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-05-14T06:06:00, 9.8, 81.0, 0.0, 229900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-14T06:12:00, 10.4, 78.0, 0.0, 237200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-14T06:18:00, 10.4, 75.0, 0.0, 244500.0, 70.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-14T06:24:00, 10.6, 72.0, 0.0, 251000.0, 90.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-14T06:30:00, 11.0, 69.0, 0.0, 257400.0, 120.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-14T06:36:00, 11.2, 69.0, 0.0, 264100.0, 100.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-14T06:42:00, 11.7, 68.0, 0.0, 271100.0, 90.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-14T06:48:00, 11.7, 64.0, 0.0, 278500.0, 70.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-14T06:54:00, 12.0, 62.0, 0.0, 285600.0, 70.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-14T07:00:00, 12.4, 60.0, 0.0, 292600.0, 90.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-14T07:06:00, 12.6, 59.0, 0.0, 299800.0, 130.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-14T07:12:00, 12.6, 58.0, 0.0, 306000.0, 120.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-14T07:18:00, 12.8, 58.0, 0.0, 311200.0, 70.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-14T07:24:00, 13.2, 58.0, 0.0, 315400.0, 70.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-05-14T07:30:00, 13.6, 58.0, 0.0, 329000.0, 120.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-14T07:36:00, 13.4, 57.0, 0.0, 335900.0, 100.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-14T07:42:00, 13.5, 56.0, 0.0, 332000.0, 80.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-14T07:48:00, 14.0, 57.0, 0.0, 346000.0, 90.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-14T07:54:00, 14.2, 54.0, 0.0, 346500.0, 110.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-05-14T08:00:00, 14.2, 55.0, 0.0, 347600.0, 110.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-14T08:06:00, 14.3, 54.0, 0.0, 358400.0, 120.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-14T08:12:00, 14.8, 54.0, 0.0, 363500.0, 110.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-05-14T08:18:00, 15.3, 52.0, 0.0, 370400.0, 100.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-14T08:24:00, 15.3, 52.0, 0.0, 378100.0, 130.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-14T08:30:00, 15.2, 50.0, 0.0, 387800.0, 200.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-14T08:36:00, 14.7, 52.0, 0.0, 398400.0, 220.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-14T08:42:00, 14.8, 53.0, 0.0, 405900.0, 240.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-14T08:48:00, 15.0, 52.0, 0.0, 395800.0, 240.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-14T08:54:00, 15.1, 52.0, 0.0, 413000.0, 250.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-14T09:00:00, 15.3, 50.0, 0.0, 423900.0, 250.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-14T09:06:00, 15.4, 53.0, 0.0, 433800.0, 240.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-14T09:12:00, 15.8, 52.0, 0.0, 440200.0, 240.0, 1.8, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-14T09:18:00, 16.2, 49.0, 0.0, 443500.0, 230.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-14T09:24:00, 15.9, 50.0, 0.0, 413800.0, 240.0, 1.5, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-14T09:30:00, 16.5, 49.0, 0.0, 450700.0, 240.0, 1.7, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-14T09:36:00, 16.3, 49.0, 0.0, 460900.0, 210.0, 2.2, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-14T09:42:00, 16.3, 48.0, 0.0, 470000.0, 240.0, 2.3, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-14T09:48:00, 16.6, 49.0, 0.0, 475900.0, 240.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-14T09:54:00, 16.6, 47.0, 0.0, 477900.0, 240.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-14T10:00:00, 16.7, 47.0, 0.0, 482400.0, 250.0, 2.6, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-14T10:06:00, 16.8, 45.0, 0.0, 486300.0, 240.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-14T10:12:00, 16.4, 46.0, 0.0, 483700.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-14T10:18:00, 16.6, 46.0, 0.0, 477300.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-14T10:24:00, 16.8, 45.0, 0.0, 505500.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-14T10:30:00, 16.5, 46.0, 0.0, 481400.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-14T10:36:00, 16.8, 48.0, 0.0, 513100.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-14T10:42:00, 16.9, 44.0, 0.0, 523000.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-14T10:48:00, 15.6, 47.0, 0.0, 291700.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-14T10:54:00, 15.1, 47.0, 0.0, 237100.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-14T11:00:00, 15.0, 49.0, 0.0, 193400.0, 220.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-14T11:06:00, 14.8, 52.0, 0.0, 197000.0, 220.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-14T11:12:00, 14.7, 54.0, 0.0, 207800.0, 230.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-14T11:18:00, 14.7, 54.0, 0.0, 226000.0, 230.0, 3.1, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-14T11:24:00, 15.5, 53.0, 0.0, 303100.0, 230.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-14T11:30:00, 15.3, 53.0, 0.0, 256900.0, 250.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-14T11:36:00, 14.6, 55.0, 0.0, 192100.0, 240.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-14T11:42:00, 14.2, 57.0, 0.0, 177800.0, 250.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-14T11:48:00, 14.0, 60.0, 0.0, 187900.0, 240.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-14T11:54:00, 13.9, 62.0, 0.0, 208000.0, 240.0, 3.1, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-14T12:00:00, 14.0, 61.0, 0.0, 207000.0, 240.0, 3.3, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-14T12:06:00, 13.9, 61.0, 0.0, 180400.0, 230.0, 3.1, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-14T12:12:00, 13.9, 60.0, 0.0, 177800.0, 240.0, 3.3, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-14T12:18:00, 13.9, 60.0, 0.0, 174900.0, 250.0, 3.8, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-14T12:24:00, 13.8, 62.0, 0.0, 174800.0, 250.0, 4.2, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-14T12:30:00, 13.4, 65.0, 0.0, 179000.0, 250.0, 4.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-14T12:36:00, 13.0, 70.0, 0.0, 182300.0, 250.0, 4.4, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-14T12:42:00, 12.6, 73.0, 0.0, 186700.0, 260.0, 4.9, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-14T12:48:00, 12.6, 73.0, 0.0, 186500.0, 250.0, 4.0, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-14T12:54:00, 12.6, 73.0, 0.0, 185900.0, 250.0, 3.6, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-14T13:00:00, 12.6, 74.0, 0.0, 190900.0, 250.0, 3.7, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-14T13:06:00, 12.5, 75.0, 0.0, 199300.0, 250.0, 3.8, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-14T13:12:00, 12.4, 74.0, 0.0, 204000.0, 260.0, 4.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-14T13:18:00, 12.5, 74.0, 0.0, 202400.0, 260.0, 4.1, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-14T13:24:00, 12.4, 73.0, 0.0, 204600.0, 250.0, 4.2, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-14T13:30:00, 12.4, 74.0, 0.0, 193000.0, 250.0, 4.0, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-14T13:36:00, 12.3, 73.0, 0.0, 180800.0, 250.0, 4.2, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-14T13:42:00, 12.3, 73.0, 0.0, 174100.0, 250.0, 4.3, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-14T13:48:00, 12.2, 73.0, 0.0, 171600.0, 250.0, 4.0, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-14T13:54:00, 12.2, 74.0, 0.0, 170100.0, 240.0, 4.2, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-14T14:00:00, 12.1, 75.0, 0.0, 172700.0, 250.0, 3.9, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-14T14:06:00, 12.0, 77.0, 0.0, 184400.0, 250.0, 4.3, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-14T14:12:00, 12.2, 77.0, 0.0, 203500.0, 240.0, 3.9, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-14T14:18:00, 12.5, 77.0, 0.0, 243200.0, 240.0, 3.4, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-14T14:24:00, 12.8, 76.0, 0.0, 298200.0, 240.0, 3.6, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-14T14:30:00, 13.9, 73.0, 0.0, 416600.0, 250.0, 3.7, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-14T14:36:00, 14.3, 68.0, 0.0, 371200.0, 240.0, 3.4, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-14T14:42:00, 14.2, 66.0, 0.0, 289700.0, 240.0, 3.6, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-14T14:48:00, 13.6, 68.0, 0.0, 169900.0, 240.0, 3.5, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-14T14:54:00, 13.3, 69.0, 0.0, 155800.0, 240.0, 3.3, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-14T15:00:00, 13.1, 69.0, 0.0, 149100.0, 240.0, 3.2, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-14T15:06:00, 13.0, 70.0, 0.0, 145700.0, 240.0, 3.3, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-05-14T15:12:00, 12.9, 71.0, 0.0, 144700.0, 230.0, 3.4, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-14T15:18:00, 12.9, 71.0, 0.0, 145600.0, 220.0, 3.2, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-14T15:24:00, 12.9, 72.0, 0.0, 147200.0, 230.0, 2.7, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-14T15:30:00, 13.0, 72.0, 0.0, 146700.0, 240.0, 2.1, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-14T15:36:00, 13.0, 72.0, 0.0, 144500.0, 230.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-14T15:42:00, 13.0, 72.0, 0.0, 142300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-14T15:48:00, 13.0, 72.0, 0.0, 140700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-14T15:54:00, 12.9, 72.0, 0.0, 139600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-14T16:00:00, 12.9, 72.0, 0.0, 138500.0, 110.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-14T16:06:00, 12.9, 72.0, 0.0, 137500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-14T16:12:00, 12.9, 72.0, 0.0, 136500.0, 50.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-14T16:18:00, 12.7, 73.0, 0.0, 135500.0, 50.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-14T16:24:00, 12.6, 73.0, 0.0, 134900.0, 30.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-14T16:30:00, 12.6, 72.0, 0.0, 135100.0, 10.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-14T16:36:00, 12.6, 73.0, 0.0, 135000.0, 70.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-14T16:42:00, 12.6, 73.0, 0.0, 134500.0, 100.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-14T16:48:00, 12.5, 73.0, 0.0, 133100.0, 160.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-14T16:54:00, 12.6, 73.0, 0.0, 132300.0, 220.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-14T17:00:00, 12.6, 73.0, 0.0, 132800.0, 250.0, 1.2, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-14T17:06:00, 12.7, 73.0, 0.0, 133800.0, 260.0, 1.5, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-05-14T17:12:00, 12.7, 73.0, 0.0, 135900.0, 260.0, 1.8, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-05-14T17:18:00, 12.8, 72.0, 0.0, 138700.0, 270.0, 2.0, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-05-14T17:24:00, 12.7, 71.0, 0.0, 139400.0, 280.0, 1.9, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-05-14T17:30:00, 12.6, 71.0, 0.0, 137900.0, 280.0, 2.1, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-05-14T17:36:00, 12.7, 70.0, 0.0, 136300.0, 270.0, 2.6, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
