Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-02T00:00:00, 7.4, 91.0, 0.0, 124000.0, 260.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-05-02T00:06:00, 7.2, 90.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-02T00:12:00, 7.3, 91.0, 0.0, 124000.0, 180.0, 0.5, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-02T00:18:00, 7.2, 90.0, 0.0, 124000.0, 200.0, 0.5, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-02T00:24:00, 7.0, 91.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-05-02T00:30:00, 6.9, 91.0, 0.0, 124100.0, 50.0, 0.6, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-05-02T00:36:00, 6.8, 91.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-05-02T00:42:00, 6.7, 91.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-05-02T00:48:00, 6.7, 91.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-05-02T00:54:00, 6.6, 91.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-05-02T01:00:00, 6.5, 91.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-02T01:06:00, 6.5, 91.0, 0.0, 124000.0, 270.0, 0.8, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-02T01:12:00, 6.6, 91.0, 0.0, 124100.0, 240.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-02T01:18:00, 6.5, 91.0, 0.0, 124100.0, 110.0, 1.0, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-02T01:24:00, 6.5, 91.0, 0.0, 124100.0, 140.0, 1.5, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-05-02T01:30:00, 6.5, 91.0, 0.0, 124200.0, 160.0, 1.3, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-05-02T01:36:00, 6.3, 91.0, 0.0, 124100.0, 30.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-02T01:42:00, 6.2, 91.0, 0.0, 124100.0, 340.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-02T01:48:00, 6.2, 91.0, 0.0, 124100.0, 360.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-05-02T01:54:00, 6.3, 91.0, 0.0, 124100.0, 40.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-05-02T02:00:00, 6.3, 91.0, 0.0, 124100.0, 320.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-05-02T02:06:00, 6.5, 91.0, 0.0, 124100.0, 300.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-05-02T02:12:00, 6.5, 90.0, 0.0, 124200.0, 360.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-05-02T02:18:00, 6.7, 90.0, 0.0, 124200.0, 40.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-05-02T02:24:00, 6.8, 89.0, 0.0, 124200.0, 120.0, 1.0, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-05-02T02:30:00, 7.2, 88.0, 0.0, 124100.0, 170.0, 2.3, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-05-02T02:36:00, 7.1, 87.0, 0.0, 124200.0, 200.0, 2.5, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-05-02T02:42:00, 8.3, 82.0, 0.0, 123600.0, 190.0, 2.1, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-02T02:48:00, 8.2, 80.0, 0.0, 123500.0, 170.0, 2.1, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-02T02:54:00, 7.7, 81.0, 0.0, 123700.0, 140.0, 2.5, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-05-02T03:00:00, 7.5, 81.0, 0.0, 123700.0, 160.0, 2.2, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-05-02T03:06:00, 7.4, 80.0, 0.0, 123700.0, 200.0, 1.4, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-05-02T03:12:00, 8.2, 76.0, 0.0, 123400.0, 220.0, 1.3, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-05-02T03:18:00, 8.3, 75.0, 0.0, 123600.0, 160.0, 1.4, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-02T03:24:00, 8.4, 73.0, 0.0, 123500.0, 210.0, 1.9, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-02T03:30:00, 9.6, 66.0, 0.0, 123200.0, 10.0, 2.2, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-02T03:36:00, 9.6, 62.0, 0.0, 123500.0, 30.0, 1.7, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-02T03:42:00, 10.4, 57.0, 0.0, 123400.0, 350.0, 2.4, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-02T03:48:00, 10.5, 55.0, 0.0, 123700.0, 30.0, 2.8, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-02T03:54:00, 10.4, 54.0, 0.0, 123800.0, 60.0, 2.0, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-02T04:00:00, 10.9, 52.0, 0.0, 123700.0, 350.0, 2.5, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-02T04:06:00, 11.4, 49.0, 0.0, 123800.0, 350.0, 3.8, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-05-02T04:12:00, 11.6, 48.0, 0.0, 124000.0, 360.0, 3.9, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-02T04:18:00, 11.6, 48.0, 0.0, 124300.0, 10.0, 3.4, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-02T04:24:00, 11.7, 47.0, 0.0, 124800.0, 360.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-02T04:30:00, 11.8, 46.0, 0.0, 125600.0, 10.0, 4.0, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-05-02T04:36:00, 11.8, 47.0, 0.0, 127200.0, 10.0, 4.3, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-02T04:42:00, 11.7, 46.0, 0.0, 128500.0, 360.0, 3.3, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-05-02T04:48:00, 11.9, 46.0, 0.0, 129300.0, 360.0, 4.1, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-02T04:54:00, 11.9, 45.0, 0.0, 130400.0, 360.0, 4.2, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-02T05:00:00, 12.0, 45.0, 0.0, 131600.0, 360.0, 3.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-02T05:06:00, 11.9, 45.0, 0.0, 133400.0, 360.0, 3.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-02T05:12:00, 11.9, 45.0, 0.0, 134600.0, 360.0, 3.3, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-05-02T05:18:00, 12.1, 45.0, 0.0, 140700.0, 360.0, 3.5, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-02T05:24:00, 12.7, 44.0, 0.0, 166500.0, 360.0, 4.2, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-02T05:30:00, 13.0, 43.0, 0.0, 176200.0, 360.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-02T05:36:00, 13.0, 42.0, 0.0, 180100.0, 360.0, 4.1, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-02T05:42:00, 13.1, 42.0, 0.0, 187500.0, 350.0, 4.5, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-02T05:48:00, 13.2, 42.0, 0.0, 197600.0, 350.0, 4.0, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-02T05:54:00, 13.6, 41.0, 0.0, 205200.0, 350.0, 3.0, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-02T06:00:00, 13.9, 41.0, 0.0, 211800.0, 350.0, 2.2, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-02T06:06:00, 13.7, 42.0, 0.0, 218700.0, 110.0, 1.7, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-02T06:12:00, 13.5, 46.0, 0.0, 225900.0, 190.0, 1.6, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-02T06:18:00, 13.5, 50.0, 0.0, 232400.0, 160.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-02T06:24:00, 13.5, 49.0, 0.0, 240900.0, 180.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-02T06:30:00, 13.9, 52.0, 0.0, 247000.0, 190.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-02T06:36:00, 14.2, 49.0, 0.0, 252900.0, 130.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-02T06:42:00, 14.0, 49.0, 0.0, 259900.0, 140.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-02T06:48:00, 14.2, 44.0, 0.0, 266600.0, 140.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-02T06:54:00, 14.4, 42.0, 0.0, 272800.0, 90.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-02T07:00:00, 14.5, 42.0, 0.0, 279400.0, 10.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-02T07:06:00, 14.7, 39.0, 0.0, 286200.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-02T07:12:00, 14.8, 37.0, 0.0, 292600.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-02T07:18:00, 15.0, 37.0, 0.0, 299000.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-05-02T07:24:00, 15.0, 36.0, 0.0, 305300.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-02T07:30:00, 14.9, 35.0, 0.0, 311400.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-02T07:36:00, 14.9, 36.0, 0.0, 317300.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-02T07:42:00, 15.2, 36.0, 0.0, 323300.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-02T07:48:00, 15.1, 35.0, 0.0, 329400.0, 9999.999, 4.1, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-02T07:54:00, 15.3, 36.0, 0.0, 335100.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-02T08:00:00, 15.5, 35.0, 0.0, 341100.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-02T08:06:00, 15.4, 36.0, 0.0, 346800.0, 9999.999, 3.9, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-05-02T08:12:00, 15.6, 34.0, 0.0, 352500.0, 9999.999, 3.9, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-02T08:18:00, 15.6, 33.0, 0.0, 357600.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-05-02T08:24:00, 15.9, 33.0, 0.0, 363500.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-02T08:30:00, 16.3, 34.0, 0.0, 369100.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-02T08:36:00, 16.3, 33.0, 0.0, 374000.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-05-02T08:42:00, 16.5, 33.0, 0.0, 380100.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-02T08:48:00, 16.6, 31.0, 0.0, 386900.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-02T08:54:00, 16.4, 32.0, 0.0, 393200.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-02T09:00:00, 17.1, 32.0, 0.0, 397700.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-02T09:06:00, 16.3, 43.0, 0.0, 406200.0, 240.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-02T09:12:00, 15.8, 46.0, 0.0, 412300.0, 220.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-02T09:18:00, 15.7, 45.0, 0.0, 418000.0, 210.0, 2.2, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-02T09:24:00, 15.7, 47.0, 0.0, 423300.0, 220.0, 2.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-02T09:30:00, 15.6, 46.0, 0.0, 429000.0, 230.0, 2.4, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-02T09:36:00, 16.0, 47.0, 0.0, 434000.0, 230.0, 2.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-02T09:42:00, 15.8, 46.0, 0.0, 437400.0, 210.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T09:48:00, 15.5, 45.0, 0.0, 442500.0, 220.0, 2.1, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-02T09:54:00, 15.6, 43.0, 0.0, 444900.0, 210.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-02T10:00:00, 15.7, 43.0, 0.0, 447900.0, 210.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-02T10:06:00, 15.9, 43.0, 0.0, 449500.0, 210.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T10:12:00, 16.4, 42.0, 0.0, 449400.0, 210.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T10:18:00, 16.3, 40.0, 0.0, 451500.0, 210.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T10:24:00, 16.5, 42.0, 0.0, 451500.0, 210.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T10:30:00, 16.9, 40.0, 0.0, 452300.0, 210.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T10:36:00, 16.7, 41.0, 0.0, 454100.0, 210.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T10:42:00, 17.3, 41.0, 0.0, 453300.0, 220.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T10:48:00, 17.2, 37.0, 0.0, 453600.0, 210.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T10:54:00, 17.2, 37.0, 0.0, 452000.0, 200.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T11:00:00, 17.1, 38.0, 0.0, 451200.0, 220.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T11:06:00, 17.1, 38.0, 0.0, 449700.0, 230.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T11:12:00, 17.8, 39.0, 0.0, 447700.0, 230.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-05-02T11:18:00, 18.2, 39.0, 0.0, 447500.0, 200.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-05-02T11:24:00, 18.0, 36.0, 0.0, 448100.0, 200.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T11:30:00, 17.6, 36.0, 0.0, 447600.0, 200.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T11:36:00, 17.7, 36.0, 0.0, 445400.0, 200.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T11:42:00, 17.7, 37.0, 0.0, 444400.0, 210.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T11:48:00, 18.1, 39.0, 0.0, 442300.0, 220.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-05-02T11:54:00, 18.0, 37.0, 0.0, 442100.0, 220.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-05-02T12:00:00, 18.0, 36.0, 0.0, 440500.0, 220.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-05-02T12:06:00, 17.8, 37.0, 0.0, 439700.0, 220.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-05-02T12:12:00, 17.1, 36.0, 0.0, 438100.0, 220.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-05-02T12:18:00, 17.3, 37.0, 0.0, 434700.0, 220.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-05-02T12:24:00, 17.2, 38.0, 0.0, 434400.0, 220.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-05-02T12:30:00, 17.4, 37.0, 0.0, 432700.0, 220.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-02T12:36:00, 17.8, 36.0, 0.0, 430500.0, 210.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-02T12:42:00, 18.1, 35.0, 0.0, 428800.0, 220.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-02T12:48:00, 18.3, 36.0, 0.0, 427600.0, 220.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-05-02T12:54:00, 18.1, 32.0, 0.0, 427700.0, 220.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-02T13:00:00, 17.5, 34.0, 0.0, 425100.0, 220.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-02T13:06:00, 17.9, 35.0, 0.0, 422700.0, 220.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-02T13:12:00, 17.9, 33.0, 0.0, 420300.0, 220.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-02T13:18:00, 17.8, 34.0, 0.0, 419200.0, 220.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-02T13:24:00, 17.6, 34.0, 0.0, 417700.0, 220.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-05-02T13:30:00, 17.8, 36.0, 0.0, 413900.0, 220.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-05-02T13:36:00, 17.9, 31.0, 0.0, 411900.0, 220.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-05-02T13:42:00, 17.6, 32.0, 0.0, 410400.0, 210.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-05-02T13:48:00, 17.9, 33.0, 0.0, 406500.0, 220.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-05-02T13:54:00, 17.9, 33.0, 0.0, 404200.0, 210.0, 2.8, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-05-02T14:00:00, 18.3, 34.0, 0.0, 400300.0, 220.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-05-02T14:06:00, 18.1, 31.0, 0.0, 397700.0, 220.0, 2.6, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T14:12:00, 17.9, 33.0, 0.0, 392900.0, 210.0, 3.4, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T14:18:00, 18.4, 32.0, 0.0, 389100.0, 220.0, 3.2, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T14:24:00, 18.5, 32.0, 0.0, 385400.0, 230.0, 3.1, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T14:30:00, 18.3, 29.0, 0.0, 378800.0, 240.0, 3.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T14:36:00, 18.3, 31.0, 0.0, 372500.0, 240.0, 3.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T14:42:00, 18.6, 30.0, 0.0, 367300.0, 230.0, 3.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-02T14:48:00, 18.3, 32.0, 0.0, 360400.0, 230.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-02T14:54:00, 18.3, 32.0, 0.0, 354500.0, 240.0, 3.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T15:00:00, 18.7, 32.0, 0.0, 347700.0, 240.0, 3.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T15:06:00, 18.4, 33.0, 0.0, 340500.0, 230.0, 3.2, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T15:12:00, 18.5, 33.0, 0.0, 334500.0, 230.0, 3.2, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T15:18:00, 18.5, 33.0, 0.0, 327700.0, 230.0, 3.2, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T15:24:00, 18.3, 34.0, 0.0, 321200.0, 230.0, 3.3, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T15:30:00, 18.2, 33.0, 0.0, 314900.0, 220.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T15:36:00, 18.0, 33.0, 0.0, 307800.0, 220.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T15:42:00, 18.2, 33.0, 0.0, 301400.0, 220.0, 3.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T15:48:00, 18.3, 33.0, 0.0, 294500.0, 240.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T15:54:00, 17.9, 33.0, 0.0, 287800.0, 220.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T16:00:00, 17.7, 34.0, 0.0, 281400.0, 220.0, 3.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-02T16:06:00, 18.1, 35.0, 0.0, 274800.0, 220.0, 2.7, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-02T16:12:00, 18.0, 34.0, 0.0, 267700.0, 220.0, 2.3, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-02T16:18:00, 17.8, 33.0, 0.0, 260500.0, 220.0, 2.2, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-02T16:24:00, 17.3, 35.0, 0.0, 254000.0, 220.0, 2.5, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-02T16:30:00, 17.8, 35.0, 0.0, 246400.0, 220.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T16:36:00, 17.5, 35.0, 0.0, 239400.0, 220.0, 2.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T16:42:00, 17.1, 37.0, 0.0, 232600.0, 220.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T16:48:00, 16.6, 37.0, 0.0, 225900.0, 220.0, 3.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-05-02T16:54:00, 16.2, 40.0, 0.0, 219500.0, 220.0, 3.3, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T17:00:00, 16.0, 43.0, 0.0, 212300.0, 220.0, 3.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-05-02T17:06:00, 15.8, 43.0, 0.0, 204900.0, 220.0, 2.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-02T17:12:00, 15.8, 46.0, 0.0, 197500.0, 220.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-02T17:18:00, 15.9, 49.0, 0.0, 190400.0, 220.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-05-02T17:24:00, 15.9, 49.0, 0.0, 183300.0, 220.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-05-02T17:30:00, 15.9, 50.0, 0.0, 176400.0, 220.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-05-02T17:36:00, 15.5, 52.0, 0.0, 170100.0, 220.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
