Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-31T00:00:00, 14.9, 62.0, 0.0, 124600.0, 230.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-31T00:06:00, 14.9, 62.0, 0.0, 124700.0, 200.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-31T00:12:00, 14.7, 62.0, 0.0, 124600.0, 150.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-31T00:18:00, 14.5, 62.0, 0.0, 124700.0, 130.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-31T00:24:00, 14.5, 63.0, 0.0, 124700.0, 130.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-31T00:30:00, 14.3, 64.0, 0.0, 124700.0, 140.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-31T00:36:00, 14.2, 65.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-31T00:42:00, 14.2, 64.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-31T00:48:00, 14.2, 64.0, 0.0, 124700.0, 130.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-31T00:54:00, 14.3, 63.0, 0.0, 124800.0, 120.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-05-31T01:00:00, 14.2, 63.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-31T01:06:00, 14.4, 61.0, 0.0, 124700.0, 110.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-05-31T01:12:00, 14.5, 61.0, 0.0, 124800.0, 110.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-05-31T01:18:00, 14.5, 60.0, 0.0, 124800.0, 110.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-05-31T01:24:00, 14.4, 60.0, 0.0, 124600.0, 110.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-31T01:30:00, 14.3, 61.0, 0.0, 124600.0, 110.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-31T01:36:00, 14.3, 61.0, 0.0, 124500.0, 100.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-31T01:42:00, 14.2, 61.0, 0.0, 124500.0, 90.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-31T01:48:00, 14.0, 62.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-31T01:54:00, 14.0, 62.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-31T02:00:00, 13.9, 62.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-31T02:06:00, 13.8, 63.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-31T02:12:00, 13.7, 63.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-31T02:18:00, 13.6, 63.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-31T02:24:00, 13.7, 64.0, 0.0, 124600.0, 140.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-31T02:30:00, 13.5, 65.0, 0.0, 124700.0, 150.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-31T02:36:00, 13.6, 65.0, 0.0, 124700.0, 130.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-31T02:42:00, 13.7, 64.0, 0.0, 124900.0, 90.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-31T02:48:00, 13.8, 64.0, 0.0, 124900.0, 80.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-31T02:54:00, 14.2, 63.0, 0.0, 124800.0, 60.0, 2.6, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-31T03:00:00, 14.5, 62.0, 0.0, 124800.0, 50.0, 3.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-31T03:06:00, 14.6, 61.0, 0.0, 124800.0, 50.0, 3.2, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-31T03:12:00, 14.7, 60.0, 0.0, 124800.0, 60.0, 3.3, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-05-31T03:18:00, 14.8, 60.0, 0.0, 124900.0, 70.0, 3.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-05-31T03:24:00, 15.0, 60.0, 0.0, 124900.0, 70.0, 4.0, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-05-31T03:30:00, 15.0, 59.0, 0.0, 125000.0, 60.0, 4.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-31T03:36:00, 15.1, 59.0, 0.0, 125000.0, 70.0, 4.2, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-05-31T03:42:00, 14.9, 59.0, 0.0, 125000.0, 60.0, 4.5, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-05-31T03:48:00, 14.8, 60.0, 0.0, 125100.0, 70.0, 3.7, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-31T03:54:00, 14.9, 60.0, 0.0, 125200.0, 70.0, 3.1, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-31T04:00:00, 15.1, 58.0, 0.0, 125700.0, 60.0, 2.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-05-31T04:06:00, 15.1, 57.0, 0.0, 126400.0, 70.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-31T04:12:00, 15.3, 57.0, 0.0, 127200.0, 70.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-05-31T04:18:00, 15.2, 57.0, 0.0, 128000.0, 80.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-31T04:24:00, 15.2, 57.0, 0.0, 128900.0, 80.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-31T04:30:00, 15.0, 58.0, 0.0, 130200.0, 80.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-31T04:36:00, 14.8, 60.0, 0.0, 131700.0, 80.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-31T04:42:00, 14.8, 60.0, 0.0, 133600.0, 80.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-05-31T04:48:00, 14.7, 61.0, 0.0, 135800.0, 70.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-31T04:54:00, 14.9, 60.0, 0.0, 138400.0, 70.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-05-31T05:00:00, 15.0, 59.0, 0.0, 142100.0, 70.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-05-31T05:06:00, 15.2, 58.0, 0.0, 146300.0, 70.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-31T05:12:00, 15.4, 58.0, 0.0, 149800.0, 70.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-05-31T05:18:00, 15.4, 57.0, 0.0, 152500.0, 60.0, 1.8, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-05-31T05:24:00, 15.4, 58.0, 0.0, 154100.0, 60.0, 1.7, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-05-31T05:30:00, 15.5, 57.0, 0.0, 156900.0, 70.0, 2.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-05-31T05:36:00, 15.6, 57.0, 0.0, 159100.0, 70.0, 2.1, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-05-31T05:42:00, 15.6, 57.0, 0.0, 160300.0, 70.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-31T05:48:00, 15.5, 56.0, 0.0, 160500.0, 70.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-31T05:54:00, 15.5, 57.0, 0.0, 160800.0, 60.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-31T06:00:00, 15.3, 58.0, 0.0, 159900.0, 60.0, 2.8, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-05-31T06:06:00, 15.4, 58.0, 0.0, 159800.0, 60.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-05-31T06:12:00, 15.4, 58.0, 0.0, 159400.0, 50.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-05-31T06:18:00, 15.5, 57.0, 0.0, 162800.0, 60.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-05-31T06:24:00, 15.7, 56.0, 0.0, 166000.0, 60.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-05-31T06:30:00, 16.0, 53.0, 0.0, 166200.0, 40.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-05-31T06:36:00, 16.1, 52.0, 0.0, 168800.0, 30.0, 3.9, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-05-31T06:42:00, 16.1, 52.0, 0.0, 180700.0, 40.0, 4.3, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T06:48:00, 16.3, 52.0, 0.0, 209300.0, 40.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T06:54:00, 16.5, 53.0, 0.0, 239900.0, 40.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T07:00:00, 16.6, 53.0, 0.0, 233900.0, 40.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T07:06:00, 16.5, 53.0, 0.0, 223800.0, 40.0, 4.3, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T07:12:00, 16.4, 54.0, 0.0, 226800.0, 40.0, 4.6, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T07:18:00, 16.5, 54.0, 0.0, 238700.0, 50.0, 4.7, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T07:24:00, 16.3, 53.0, 0.0, 229800.0, 50.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T07:30:00, 16.3, 54.0, 0.0, 222200.0, 50.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T07:36:00, 16.3, 53.0, 0.0, 221000.0, 50.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T07:42:00, 16.4, 53.0, 0.0, 227200.0, 50.0, 4.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T07:48:00, 16.5, 53.0, 0.0, 241400.0, 40.0, 4.4, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T07:54:00, 16.5, 52.0, 0.0, 233500.0, 50.0, 4.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T08:00:00, 16.5, 53.0, 0.0, 220600.0, 50.0, 4.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T08:06:00, 16.5, 53.0, 0.0, 222100.0, 50.0, 4.4, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T08:12:00, 16.5, 53.0, 0.0, 226300.0, 60.0, 4.6, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T08:18:00, 16.6, 54.0, 0.0, 228000.0, 50.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T08:24:00, 16.6, 53.0, 0.0, 224700.0, 50.0, 4.1, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T08:30:00, 16.6, 53.0, 0.0, 217100.0, 50.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T08:36:00, 16.6, 53.0, 0.0, 207600.0, 50.0, 4.2, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T08:42:00, 16.6, 53.0, 0.0, 204700.0, 50.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T08:48:00, 16.6, 53.0, 0.0, 206200.0, 50.0, 4.1, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T08:54:00, 16.6, 53.0, 0.0, 210300.0, 40.0, 4.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T09:00:00, 16.6, 53.0, 0.0, 211600.0, 40.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T09:06:00, 16.6, 53.0, 0.0, 208600.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T09:12:00, 16.7, 52.0, 0.0, 202200.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T09:18:00, 16.7, 52.0, 0.0, 195200.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T09:24:00, 16.7, 52.0, 0.0, 188800.0, 40.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T09:30:00, 16.6, 52.0, 0.0, 188300.0, 50.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T09:36:00, 16.7, 52.0, 0.0, 191600.0, 40.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T09:42:00, 16.8, 51.0, 0.0, 193100.0, 40.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T09:48:00, 16.7, 52.0, 0.0, 190300.0, 40.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T09:54:00, 16.8, 52.0, 0.0, 193800.0, 40.0, 4.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T10:00:00, 16.8, 51.0, 0.0, 192700.0, 40.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T10:06:00, 16.7, 52.0, 0.0, 187600.0, 40.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-05-31T10:12:00, 16.5, 53.0, 0.0, 184200.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-05-31T10:18:00, 16.1, 56.0, 0.0, 182200.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-05-31T10:24:00, 16.0, 56.0, 0.0, 185500.0, 30.0, 4.3, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-31T10:30:00, 16.0, 58.0, 0.0, 191000.0, 40.0, 4.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-31T10:36:00, 16.0, 58.0, 0.0, 194300.0, 40.0, 3.9, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-31T10:42:00, 15.6, 60.0, 0.0, 203000.0, 30.0, 4.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-05-31T10:48:00, 15.7, 59.0, 0.0, 220300.0, 40.0, 4.2, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-31T10:54:00, 15.7, 59.0, 0.0, 227900.0, 50.0, 3.9, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-31T11:00:00, 15.8, 59.0, 0.0, 234000.0, 50.0, 3.5, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-31T11:06:00, 15.9, 58.0, 0.0, 237000.0, 50.0, 3.3, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-31T11:12:00, 16.0, 56.0, 0.0, 229700.0, 50.0, 3.3, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-31T11:18:00, 15.9, 57.0, 0.0, 216300.0, 50.0, 3.4, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-05-31T11:24:00, 15.9, 57.0, 0.0, 218400.0, 50.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-05-31T11:30:00, 16.2, 55.0, 0.0, 229700.0, 50.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-05-31T11:36:00, 16.7, 54.0, 0.0, 241100.0, 60.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T11:42:00, 16.9, 51.0, 0.0, 249000.0, 60.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T11:48:00, 17.1, 51.0, 0.0, 276400.0, 60.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-31T11:54:00, 17.4, 49.0, 0.0, 304700.0, 60.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T12:00:00, 17.8, 48.0, 0.0, 305600.0, 50.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T12:06:00, 17.8, 47.0, 0.0, 269200.0, 40.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T12:12:00, 17.7, 48.0, 0.0, 261200.0, 50.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T12:18:00, 17.9, 48.0, 0.0, 254200.0, 50.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T12:24:00, 17.7, 50.0, 0.0, 246400.0, 50.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T12:30:00, 17.8, 50.0, 0.0, 257800.0, 60.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T12:36:00, 17.8, 50.0, 0.0, 270400.0, 50.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T12:42:00, 18.4, 50.0, 0.0, 331000.0, 60.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T12:48:00, 18.4, 49.0, 0.0, 300000.0, 70.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T12:54:00, 18.4, 50.0, 0.0, 276300.0, 60.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T13:00:00, 18.5, 50.0, 0.0, 279500.0, 80.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T13:06:00, 19.0, 52.0, 0.0, 388600.0, 110.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T13:12:00, 19.5, 47.0, 0.0, 451200.0, 100.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-05-31T13:18:00, 19.4, 48.0, 0.0, 398400.0, 70.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-05-31T13:24:00, 19.2, 45.0, 0.0, 320100.0, 70.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T13:30:00, 19.5, 41.0, 0.0, 303200.0, 100.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-05-31T13:36:00, 19.4, 42.0, 0.0, 266000.0, 100.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T13:42:00, 19.3, 44.0, 0.0, 240100.0, 100.0, 3.2, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T13:48:00, 18.9, 45.0, 0.0, 231400.0, 110.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T13:54:00, 18.9, 46.0, 0.0, 250000.0, 110.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T14:00:00, 19.3, 47.0, 0.0, 340600.0, 100.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T14:06:00, 19.4, 46.0, 0.0, 304100.0, 110.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-05-31T14:12:00, 19.5, 45.0, 0.0, 320700.0, 100.0, 3.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-05-31T14:18:00, 19.5, 44.0, 0.0, 312400.0, 110.0, 3.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-05-31T14:24:00, 19.2, 45.0, 0.0, 275000.0, 110.0, 4.2, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-31T14:30:00, 19.5, 45.0, 0.0, 276700.0, 100.0, 4.1, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-05-31T14:36:00, 19.3, 45.0, 0.0, 247800.0, 100.0, 4.3, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-05-31T14:42:00, 18.8, 46.0, 0.0, 243400.0, 110.0, 5.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-05-31T14:48:00, 19.0, 46.0, 0.0, 253600.0, 110.0, 4.5, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-31T14:54:00, 19.1, 46.0, 0.0, 255400.0, 110.0, 4.3, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-31T15:00:00, 19.0, 45.0, 0.0, 249200.0, 110.0, 4.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-31T15:06:00, 19.0, 45.0, 0.0, 239300.0, 110.0, 5.1, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-05-31T15:12:00, 19.1, 46.0, 0.0, 243100.0, 100.0, 5.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-05-31T15:18:00, 19.2, 45.0, 0.0, 237200.0, 100.0, 4.6, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-05-31T15:24:00, 19.2, 44.0, 0.0, 219000.0, 100.0, 4.4, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-05-31T15:30:00, 18.8, 43.0, 0.0, 187900.0, 110.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-31T15:36:00, 18.6, 44.0, 0.0, 170300.0, 110.0, 4.9, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T15:42:00, 18.5, 45.0, 0.0, 161600.0, 100.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T15:48:00, 18.5, 45.0, 0.0, 160700.0, 100.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T15:54:00, 18.4, 45.0, 0.0, 160200.0, 100.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T16:00:00, 18.4, 45.0, 0.0, 161100.0, 100.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T16:06:00, 18.5, 45.0, 0.0, 158000.0, 100.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T16:12:00, 18.4, 45.0, 0.0, 154900.0, 110.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T16:18:00, 18.4, 47.0, 0.0, 153600.0, 110.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T16:24:00, 18.3, 48.0, 0.0, 151100.0, 120.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T16:30:00, 18.1, 49.0, 0.0, 152300.0, 120.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T16:36:00, 18.1, 50.0, 0.0, 154500.0, 110.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T16:42:00, 18.1, 51.0, 0.0, 155800.0, 110.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T16:48:00, 18.1, 51.0, 0.0, 153500.0, 110.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T16:54:00, 18.0, 52.0, 0.0, 150800.0, 120.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T17:00:00, 17.9, 52.0, 0.0, 149300.0, 130.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T17:06:00, 17.9, 52.0, 0.0, 146300.0, 140.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-31T17:12:00, 17.9, 52.0, 0.0, 145200.0, 130.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T17:18:00, 17.9, 52.0, 0.0, 145500.0, 110.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T17:24:00, 17.9, 52.0, 0.0, 148500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T17:30:00, 18.0, 53.0, 0.0, 152300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-31T17:36:00, 17.9, 50.0, 0.0, 153900.0, 120.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
