Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-06T00:00:00, 9.9, 68.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-05-06T00:06:00, 9.8, 68.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2023-05-06T00:12:00, 9.7, 68.0, 0.0, 123900.0, 30.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2023-05-06T00:18:00, 9.6, 67.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-05-06T00:24:00, 9.7, 66.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-05-06T00:30:00, 9.6, 65.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2023-05-06T00:36:00, 9.6, 65.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-05-06T00:42:00, 9.7, 65.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-05-06T00:48:00, 9.6, 67.0, 0.0, 123900.0, 150.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-05-06T00:54:00, 9.4, 69.0, 0.0, 123800.0, 130.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-05-06T01:00:00, 9.2, 70.0, 0.0, 123700.0, 110.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2023-05-06T01:06:00, 9.0, 71.0, 0.0, 123600.0, 130.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2023-05-06T01:12:00, 9.0, 71.0, 0.0, 123600.0, 140.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-06T01:18:00, 8.8, 72.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-06T01:24:00, 8.6, 73.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-06T01:30:00, 8.5, 73.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-06T01:36:00, 8.4, 74.0, 0.0, 123700.0, 130.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-06T01:42:00, 8.3, 75.0, 0.0, 123800.0, 150.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-06T01:48:00, 8.2, 75.0, 0.0, 123800.0, 170.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-06T01:54:00, 8.1, 76.0, 0.0, 123800.0, 170.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-06T02:00:00, 8.0, 76.0, 0.0, 123900.0, 170.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-06T02:06:00, 7.9, 76.0, 0.0, 123900.0, 180.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-06T02:12:00, 7.8, 76.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-06T02:18:00, 7.8, 77.0, 0.0, 123800.0, 220.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-05-06T02:24:00, 7.8, 77.0, 0.0, 123900.0, 230.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-06T02:30:00, 7.8, 77.0, 0.0, 124000.0, 220.0, 0.5, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-06T02:36:00, 7.8, 76.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-06T02:42:00, 7.8, 77.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-06T02:48:00, 7.7, 77.0, 0.0, 124000.0, 300.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-06T02:54:00, 8.1, 77.0, 0.0, 124000.0, 270.0, 0.7, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-06T03:00:00, 8.0, 76.0, 0.0, 124300.0, 260.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-06T03:06:00, 8.0, 76.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-06T03:12:00, 7.9, 76.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-06T03:18:00, 7.9, 77.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-06T03:24:00, 7.8, 77.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-06T03:30:00, 7.6, 77.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-06T03:36:00, 7.6, 78.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-06T03:42:00, 7.5, 78.0, 0.0, 123900.0, 150.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-06T03:48:00, 7.5, 78.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-06T03:54:00, 7.4, 79.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-06T04:00:00, 7.4, 79.0, 0.0, 123900.0, 170.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-06T04:06:00, 7.5, 79.0, 0.0, 124000.0, 170.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-06T04:12:00, 7.3, 79.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-06T04:18:00, 7.2, 79.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-06T04:24:00, 7.0, 80.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-06T04:30:00, 6.9, 80.0, 0.0, 126100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-06T04:36:00, 6.9, 80.0, 0.0, 127300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-06T04:42:00, 6.9, 80.0, 0.0, 128900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-06T04:48:00, 7.0, 80.0, 0.0, 134000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-06T04:54:00, 7.1, 80.0, 0.0, 134600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-06T05:00:00, 7.4, 80.0, 0.0, 136500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-06T05:06:00, 7.8, 80.0, 0.0, 143200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-05-06T05:12:00, 8.2, 79.0, 0.0, 158200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-05-06T05:18:00, 8.8, 78.0, 0.0, 166300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-06T05:24:00, 9.3, 77.0, 0.0, 171200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-06T05:30:00, 9.8, 75.0, 0.0, 178300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-06T05:36:00, 9.9, 73.0, 0.0, 185600.0, 150.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-06T05:42:00, 10.0, 71.0, 0.0, 190400.0, 130.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-06T05:48:00, 10.5, 70.0, 0.0, 200000.0, 100.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-06T05:54:00, 11.1, 68.0, 0.0, 207700.0, 90.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-06T06:00:00, 11.2, 64.0, 0.0, 215200.0, 100.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-06T06:06:00, 11.5, 62.0, 0.0, 222500.0, 110.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-06T06:12:00, 11.9, 61.0, 0.0, 230400.0, 90.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-06T06:18:00, 12.4, 59.0, 0.0, 237500.0, 80.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-06T06:24:00, 12.7, 59.0, 0.0, 244000.0, 70.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-06T06:30:00, 13.3, 56.0, 0.0, 250400.0, 90.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-06T06:36:00, 13.4, 54.0, 0.0, 257800.0, 100.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-06T06:42:00, 13.7, 53.0, 0.0, 264800.0, 80.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-06T06:48:00, 14.0, 53.0, 0.0, 266600.0, 80.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-06T06:54:00, 13.8, 53.0, 0.0, 266600.0, 80.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-06T07:00:00, 14.1, 53.0, 0.0, 285000.0, 90.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-06T07:06:00, 14.3, 53.0, 0.0, 277300.0, 80.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-06T07:12:00, 14.9, 52.0, 0.0, 299400.0, 110.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-06T07:18:00, 15.2, 52.0, 0.0, 303500.0, 120.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-06T07:24:00, 15.5, 50.0, 0.0, 298600.0, 100.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-05-06T07:30:00, 15.6, 49.0, 0.0, 311100.0, 90.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-05-06T07:36:00, 15.7, 50.0, 0.0, 306800.0, 80.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-05-06T07:42:00, 16.1, 51.0, 0.0, 331500.0, 100.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-05-06T07:48:00, 16.2, 51.0, 0.0, 318200.0, 100.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-05-06T07:54:00, 16.3, 51.0, 0.0, 338000.0, 110.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-05-06T08:00:00, 16.3, 52.0, 0.0, 336700.0, 110.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-05-06T08:06:00, 16.6, 53.0, 0.0, 334300.0, 140.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-06T08:12:00, 16.8, 55.0, 0.0, 348100.0, 170.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-06T08:18:00, 16.9, 57.0, 0.0, 355900.0, 170.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-05-06T08:24:00, 16.4, 59.0, 0.0, 356400.0, 200.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-05-06T08:30:00, 16.6, 59.0, 0.0, 377500.0, 210.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-05-06T08:36:00, 16.9, 59.0, 0.0, 383600.0, 180.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-06T08:42:00, 17.2, 57.0, 0.0, 381000.0, 170.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-05-06T08:48:00, 17.2, 57.0, 0.0, 387800.0, 190.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-05-06T08:54:00, 17.0, 58.0, 0.0, 396300.0, 210.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-05-06T09:00:00, 17.0, 61.0, 0.0, 406000.0, 220.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-06T09:06:00, 17.5, 61.0, 0.0, 414000.0, 210.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-06T09:12:00, 17.2, 62.0, 0.0, 417800.0, 220.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-06T09:18:00, 16.7, 63.0, 0.0, 425000.0, 220.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-06T09:24:00, 16.8, 64.0, 0.0, 428900.0, 210.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-06T09:30:00, 16.7, 63.0, 0.0, 436700.0, 210.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-05-06T09:36:00, 16.7, 64.0, 0.0, 438900.0, 210.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-06T09:42:00, 17.1, 65.0, 0.0, 444700.0, 210.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-06T09:48:00, 17.4, 63.0, 0.0, 439500.0, 190.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-06T09:54:00, 17.7, 61.0, 0.0, 452100.0, 170.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-06T10:00:00, 17.4, 59.0, 0.0, 447800.0, 180.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-06T10:06:00, 17.4, 61.0, 0.0, 445000.0, 210.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-05-06T10:12:00, 17.7, 60.0, 0.0, 451500.0, 200.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-06T10:18:00, 16.8, 60.0, 0.0, 458200.0, 210.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-06T10:24:00, 16.5, 63.0, 0.0, 458000.0, 210.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-05-06T10:30:00, 16.8, 63.0, 0.0, 455800.0, 210.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-05-06T10:36:00, 16.5, 62.0, 0.0, 449900.0, 210.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-06T10:42:00, 16.7, 61.0, 0.0, 447500.0, 210.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-06T10:48:00, 17.3, 62.0, 0.0, 445200.0, 220.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-06T10:54:00, 17.8, 59.0, 0.0, 455100.0, 200.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-06T11:00:00, 17.7, 58.0, 0.0, 451400.0, 180.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-06T11:06:00, 17.7, 56.0, 0.0, 454600.0, 180.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-06T11:12:00, 17.9, 55.0, 0.0, 452600.0, 210.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-06T11:18:00, 17.9, 54.0, 0.0, 450000.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-06T11:24:00, 17.7, 55.0, 0.0, 447600.0, 210.0, 2.5, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-06T11:30:00, 17.8, 58.0, 0.0, 445500.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-06T11:36:00, 17.7, 58.0, 0.0, 444100.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-06T11:42:00, 17.6, 60.0, 0.0, 449200.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-06T11:48:00, 17.7, 60.0, 0.0, 447300.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-06T11:54:00, 17.7, 59.0, 0.0, 439200.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-06T12:00:00, 17.6, 60.0, 0.0, 438200.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-06T12:06:00, 17.5, 62.0, 0.0, 441800.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-06T12:12:00, 18.5, 61.0, 0.0, 435400.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-06T12:18:00, 18.2, 58.0, 0.0, 432700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-06T12:24:00, 17.9, 59.0, 0.0, 433800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-06T12:30:00, 17.5, 62.0, 0.0, 432400.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-06T12:36:00, 17.4, 62.0, 0.0, 432700.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-06T12:42:00, 17.4, 63.0, 0.0, 427100.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-06T12:48:00, 17.3, 61.0, 0.0, 421800.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-06T12:54:00, 17.7, 62.0, 0.0, 410800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-05-06T13:00:00, 18.2, 61.0, 0.0, 404600.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-05-06T13:06:00, 18.3, 57.0, 0.0, 412700.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-05-06T13:12:00, 18.5, 58.0, 0.0, 411500.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-06T13:18:00, 18.0, 59.0, 0.0, 407600.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-05-06T13:24:00, 18.6, 58.0, 0.0, 402500.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-05-06T13:30:00, 18.4, 56.0, 0.0, 403300.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-05-06T13:36:00, 18.1, 56.0, 0.0, 404800.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-05-06T13:42:00, 17.8, 58.0, 0.0, 400200.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-06T13:48:00, 18.2, 57.0, 0.0, 394200.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-06T13:54:00, 18.2, 58.0, 0.0, 386800.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-06T14:00:00, 18.7, 56.0, 0.0, 392600.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-05-06T14:06:00, 18.4, 57.0, 0.0, 387800.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-05-06T14:12:00, 18.3, 58.0, 0.0, 382800.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-06T14:18:00, 18.5, 58.0, 0.0, 382700.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-06T14:24:00, 19.0, 58.0, 0.0, 380200.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-06T14:30:00, 18.4, 58.0, 0.0, 369000.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-06T14:36:00, 19.0, 58.0, 0.0, 369300.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-06T14:42:00, 18.2, 58.0, 0.0, 352500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-06T14:48:00, 18.1, 62.0, 0.0, 338000.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-06T14:54:00, 18.2, 61.0, 0.0, 326700.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-06T15:00:00, 17.5, 62.0, 0.0, 323300.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-06T15:06:00, 18.0, 62.0, 0.0, 323600.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-06T15:12:00, 18.2, 61.0, 0.0, 315800.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-06T15:18:00, 17.6, 62.0, 0.0, 313700.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-06T15:24:00, 17.2, 64.0, 0.0, 313700.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-06T15:30:00, 17.1, 64.0, 0.0, 308300.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-06T15:36:00, 17.6, 64.0, 0.0, 305800.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-06T15:42:00, 17.7, 62.0, 0.0, 308600.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-06T15:48:00, 17.3, 63.0, 0.0, 302200.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-06T15:54:00, 17.2, 64.0, 0.0, 295300.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-06T16:00:00, 17.4, 64.0, 0.0, 283400.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-05-06T16:06:00, 17.2, 63.0, 0.0, 257700.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-05-06T16:12:00, 16.9, 65.0, 0.0, 269900.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-05-06T16:18:00, 17.4, 66.0, 0.0, 265700.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-05-06T16:24:00, 17.2, 64.0, 0.0, 248000.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-05-06T16:30:00, 16.7, 66.0, 0.0, 240500.0, 210.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-05-06T16:36:00, 16.6, 66.0, 0.0, 246700.0, 210.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-06T16:42:00, 16.7, 66.0, 0.0, 226100.0, 200.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-06T16:48:00, 16.7, 67.0, 0.0, 225700.0, 200.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-06T16:54:00, 16.6, 67.0, 0.0, 206800.0, 200.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-06T17:00:00, 16.7, 67.0, 0.0, 218300.0, 210.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-06T17:06:00, 16.7, 67.0, 0.0, 208300.0, 200.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-06T17:12:00, 16.7, 67.0, 0.0, 198800.0, 200.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-06T17:18:00, 16.5, 67.0, 0.0, 197700.0, 210.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-05-06T17:24:00, 16.6, 68.0, 0.0, 192500.0, 210.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-06T17:30:00, 16.4, 68.0, 0.0, 178700.0, 210.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-05-06T17:36:00, 16.4, 69.0, 0.0, 179100.0, 210.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
