Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-24T00:00:00, 10.5, 73.0, 0.0, 124000.0, 90.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-24T00:06:00, 10.5, 73.0, 0.0, 124000.0, 100.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-24T00:12:00, 10.3, 73.0, 0.0, 124000.0, 130.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-24T00:18:00, 10.1, 74.0, 0.0, 123900.0, 150.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-24T00:24:00, 9.9, 75.0, 0.0, 123900.0, 150.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-24T00:30:00, 9.8, 76.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-24T00:36:00, 9.6, 76.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-24T00:42:00, 9.6, 77.0, 0.0, 123800.0, 80.0, 0.5, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-24T00:48:00, 9.5, 78.0, 0.0, 123900.0, 80.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-24T00:54:00, 9.5, 78.0, 0.0, 123800.0, 90.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-24T01:00:00, 9.4, 78.0, 0.0, 123900.0, 100.0, 1.2, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-24T01:06:00, 9.3, 79.0, 0.0, 123900.0, 100.0, 1.2, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-24T01:12:00, 9.2, 79.0, 0.0, 123900.0, 100.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-24T01:18:00, 9.2, 79.0, 0.0, 123900.0, 100.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-24T01:24:00, 9.3, 79.0, 0.0, 124000.0, 80.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-24T01:30:00, 9.3, 79.0, 0.0, 123900.0, 90.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-24T01:36:00, 9.5, 78.0, 0.0, 124000.0, 70.0, 1.5, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T01:42:00, 9.6, 77.0, 0.0, 124100.0, 80.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-24T01:48:00, 9.6, 76.0, 0.0, 124000.0, 110.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-24T01:54:00, 9.5, 77.0, 0.0, 124000.0, 130.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T02:00:00, 9.2, 78.0, 0.0, 124000.0, 160.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T02:06:00, 9.0, 79.0, 0.0, 123900.0, 130.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T02:12:00, 9.0, 79.0, 0.0, 123900.0, 100.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T02:18:00, 8.9, 80.0, 0.0, 124000.0, 110.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-24T02:24:00, 8.8, 80.0, 0.0, 123900.0, 120.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-24T02:30:00, 8.8, 80.0, 0.0, 123900.0, 120.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-24T02:36:00, 8.8, 81.0, 0.0, 123900.0, 110.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-24T02:42:00, 8.9, 81.0, 0.0, 124000.0, 100.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T02:48:00, 8.8, 81.0, 0.0, 124000.0, 90.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-24T02:54:00, 8.7, 81.0, 0.0, 124100.0, 100.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-24T03:00:00, 8.6, 81.0, 0.0, 124100.0, 140.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-24T03:06:00, 8.5, 81.0, 0.0, 124100.0, 150.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-24T03:12:00, 8.5, 81.0, 0.0, 124200.0, 130.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-24T03:18:00, 8.4, 81.0, 0.0, 124200.0, 130.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-24T03:24:00, 8.3, 81.0, 0.0, 124200.0, 130.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-24T03:30:00, 8.2, 81.0, 0.0, 124100.0, 100.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-24T03:36:00, 8.0, 82.0, 0.0, 124000.0, 70.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-24T03:42:00, 8.0, 82.0, 0.0, 124100.0, 60.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-24T03:48:00, 8.0, 82.0, 0.0, 124300.0, 30.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-24T03:54:00, 8.1, 82.0, 0.0, 124500.0, 30.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-05-24T04:00:00, 8.4, 82.0, 0.0, 125100.0, 70.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-24T04:06:00, 8.5, 81.0, 0.0, 126100.0, 90.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-24T04:12:00, 8.5, 81.0, 0.0, 127700.0, 90.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-24T04:18:00, 8.6, 80.0, 0.0, 130300.0, 100.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-24T04:24:00, 8.6, 80.0, 0.0, 133400.0, 100.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-24T04:30:00, 8.8, 80.0, 0.0, 136700.0, 70.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-05-24T04:36:00, 8.9, 79.0, 0.0, 141200.0, 40.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-24T04:42:00, 9.3, 79.0, 0.0, 145900.0, 30.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-24T04:48:00, 9.7, 77.0, 0.0, 149700.0, 60.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-24T04:54:00, 10.1, 76.0, 0.0, 154100.0, 60.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-24T05:00:00, 10.3, 74.0, 0.0, 159300.0, 60.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-24T05:06:00, 10.4, 73.0, 0.0, 164500.0, 70.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-24T05:12:00, 10.5, 72.0, 0.0, 169300.0, 70.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-24T05:18:00, 10.7, 71.0, 0.0, 173800.0, 80.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-24T05:24:00, 10.8, 71.0, 0.0, 179200.0, 80.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-24T05:30:00, 10.8, 69.0, 0.0, 185900.0, 80.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-24T05:36:00, 11.0, 68.0, 0.0, 192500.0, 70.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-24T05:42:00, 11.3, 67.0, 0.0, 199400.0, 60.0, 2.9, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-24T05:48:00, 11.7, 66.0, 0.0, 208000.0, 60.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-24T05:54:00, 12.1, 64.0, 0.0, 214800.0, 70.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-24T06:00:00, 12.5, 62.0, 0.0, 219200.0, 80.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T06:06:00, 12.5, 62.0, 0.0, 224800.0, 80.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T06:12:00, 12.7, 60.0, 0.0, 231700.0, 80.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-24T06:18:00, 12.9, 60.0, 0.0, 237900.0, 80.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-24T06:24:00, 12.9, 58.0, 0.0, 243100.0, 80.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-24T06:30:00, 13.1, 58.0, 0.0, 250600.0, 80.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T06:36:00, 13.0, 58.0, 0.0, 257100.0, 80.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-24T06:42:00, 13.3, 58.0, 0.0, 263700.0, 70.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-05-24T06:48:00, 13.4, 57.0, 0.0, 271000.0, 70.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T06:54:00, 13.3, 56.0, 0.0, 276800.0, 60.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T07:00:00, 13.9, 55.0, 0.0, 283900.0, 60.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T07:06:00, 13.8, 52.0, 0.0, 290600.0, 60.0, 2.6, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T07:12:00, 14.0, 51.0, 0.0, 297100.0, 60.0, 3.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T07:18:00, 14.4, 52.0, 0.0, 303900.0, 50.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T07:24:00, 14.5, 49.0, 0.0, 309300.0, 50.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T07:30:00, 14.7, 51.0, 0.0, 315300.0, 60.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T07:36:00, 14.7, 51.0, 0.0, 321500.0, 60.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T07:42:00, 14.9, 51.0, 0.0, 327100.0, 80.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T07:48:00, 15.1, 50.0, 0.0, 333100.0, 60.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T07:54:00, 15.1, 52.0, 0.0, 338400.0, 50.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-05-24T08:00:00, 15.6, 51.0, 0.0, 345300.0, 70.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-24T08:06:00, 15.6, 48.0, 0.0, 351500.0, 80.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-24T08:12:00, 15.6, 48.0, 0.0, 357300.0, 80.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-05-24T08:18:00, 15.9, 50.0, 0.0, 363100.0, 90.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-24T08:24:00, 16.5, 47.0, 0.0, 369500.0, 100.0, 2.6, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-05-24T08:30:00, 16.4, 47.0, 0.0, 375000.0, 90.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-24T08:36:00, 16.3, 49.0, 0.0, 379500.0, 80.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-24T08:42:00, 16.3, 48.0, 0.0, 385300.0, 80.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-24T08:48:00, 16.8, 48.0, 0.0, 390600.0, 100.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-05-24T08:54:00, 16.8, 46.0, 0.0, 396900.0, 120.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-24T09:00:00, 17.6, 49.0, 0.0, 401300.0, 120.0, 2.6, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-05-24T09:06:00, 17.3, 48.0, 0.0, 406700.0, 130.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-24T09:12:00, 16.9, 48.0, 0.0, 411700.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-24T09:18:00, 17.1, 48.0, 0.0, 414000.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-24T09:24:00, 16.9, 45.0, 0.0, 420000.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-24T09:30:00, 17.1, 45.0, 0.0, 423700.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-24T09:36:00, 17.0, 46.0, 0.0, 426900.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-24T09:42:00, 17.5, 45.0, 0.0, 430400.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-24T09:48:00, 17.3, 45.0, 0.0, 433100.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-24T09:54:00, 17.3, 46.0, 0.0, 433800.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-24T10:00:00, 17.2, 47.0, 0.0, 436300.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-24T10:06:00, 17.4, 48.0, 0.0, 436400.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-24T10:12:00, 17.7, 46.0, 0.0, 436000.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-05-24T10:18:00, 17.3, 45.0, 0.0, 438400.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-24T10:24:00, 17.3, 45.0, 0.0, 438900.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-24T10:30:00, 17.3, 44.0, 0.0, 439900.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-05-24T10:36:00, 17.3, 47.0, 0.0, 441200.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-24T10:42:00, 17.7, 44.0, 0.0, 440000.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-24T10:48:00, 17.9, 45.0, 0.0, 440800.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-24T10:54:00, 18.2, 44.0, 0.0, 441700.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-24T11:00:00, 18.1, 45.0, 0.0, 442100.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-24T11:06:00, 17.8, 44.0, 0.0, 443200.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-24T11:12:00, 17.7, 46.0, 0.0, 444900.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-24T11:18:00, 17.8, 46.0, 0.0, 445600.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-05-24T11:24:00, 18.3, 46.0, 0.0, 444900.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-24T11:30:00, 18.8, 43.0, 0.0, 444400.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-05-24T11:36:00, 18.9, 45.0, 0.0, 444300.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-05-24T11:42:00, 19.3, 44.0, 0.0, 445600.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-05-24T11:48:00, 19.4, 44.0, 0.0, 445200.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-05-24T11:54:00, 19.1, 40.0, 0.0, 445200.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-05-24T12:00:00, 18.7, 42.0, 0.0, 447900.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-05-24T12:06:00, 18.4, 43.0, 0.0, 449100.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-24T12:12:00, 18.0, 45.0, 0.0, 449000.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-05-24T12:18:00, 18.0, 43.0, 0.0, 447600.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-24T12:24:00, 17.6, 46.0, 0.0, 448000.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-05-24T12:30:00, 17.7, 46.0, 0.0, 446500.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-24T12:36:00, 17.7, 48.0, 0.0, 444800.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-24T12:42:00, 18.2, 49.0, 0.0, 441700.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-24T12:48:00, 17.7, 46.0, 0.0, 440100.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-24T12:54:00, 17.7, 46.0, 0.0, 438700.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-05-24T13:00:00, 17.7, 48.0, 0.0, 437300.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-05-24T13:06:00, 18.0, 47.0, 0.0, 433600.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-05-24T13:12:00, 17.8, 47.0, 0.0, 430500.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-05-24T13:18:00, 17.7, 48.0, 0.0, 427600.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-24T13:24:00, 17.9, 49.0, 0.0, 425000.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-24T13:30:00, 17.8, 50.0, 0.0, 422500.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-24T13:36:00, 17.5, 52.0, 0.0, 419600.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-24T13:42:00, 17.5, 53.0, 0.0, 416000.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-05-24T13:48:00, 17.4, 51.0, 0.0, 413700.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-24T13:54:00, 17.6, 54.0, 0.0, 413800.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-24T14:00:00, 17.7, 53.0, 0.0, 411800.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-24T14:06:00, 17.4, 54.0, 0.0, 409600.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-24T14:12:00, 17.3, 54.0, 0.0, 393300.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-24T14:18:00, 17.5, 54.0, 0.0, 387300.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-24T14:24:00, 17.7, 55.0, 0.0, 367300.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-24T14:30:00, 18.0, 54.0, 0.0, 396600.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-24T14:36:00, 18.3, 53.0, 0.0, 374700.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-24T14:42:00, 18.3, 52.0, 0.0, 377800.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-05-24T14:48:00, 18.3, 52.0, 0.0, 370500.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-24T14:54:00, 18.8, 54.0, 0.0, 366800.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-05-24T15:00:00, 18.7, 52.0, 0.0, 376300.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-05-24T15:06:00, 18.7, 48.0, 0.0, 310800.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-05-24T15:12:00, 18.0, 49.0, 0.0, 236800.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-24T15:18:00, 17.3, 51.0, 0.0, 214000.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-24T15:24:00, 16.9, 52.0, 0.0, 213200.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-24T15:30:00, 16.6, 54.0, 0.0, 213100.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-05-24T15:36:00, 16.4, 55.0, 0.0, 210200.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-24T15:42:00, 16.1, 57.0, 0.0, 192200.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-24T15:48:00, 16.0, 59.0, 0.0, 190600.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-24T15:54:00, 15.9, 59.0, 0.0, 193600.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-24T16:00:00, 15.7, 59.0, 0.0, 187700.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-24T16:06:00, 15.5, 59.0, 0.0, 172900.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-24T16:12:00, 15.4, 61.0, 0.0, 171800.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-05-24T16:18:00, 15.5, 62.0, 0.0, 163000.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-05-24T16:24:00, 15.5, 63.0, 0.0, 169500.0, 240.0, 1.3, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-24T16:30:00, 15.6, 63.0, 0.0, 189600.0, 210.0, 1.2, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-24T16:36:00, 15.5, 62.0, 0.0, 183100.0, 210.0, 1.4, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-05-24T16:42:00, 15.6, 63.0, 0.0, 188900.0, 210.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-24T16:48:00, 15.4, 63.0, 0.0, 174400.0, 210.0, 1.3, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-24T16:54:00, 15.2, 63.0, 0.0, 166300.0, 220.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-24T17:00:00, 15.2, 64.0, 0.0, 165800.0, 210.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-24T17:06:00, 15.1, 65.0, 0.0, 165300.0, 190.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-24T17:12:00, 15.0, 66.0, 0.0, 161100.0, 200.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-24T17:18:00, 15.1, 67.0, 0.0, 156100.0, 190.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-05-24T17:24:00, 15.4, 68.0, 0.0, 151800.0, 180.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-05-24T17:30:00, 14.8, 69.0, 0.0, 148000.0, 180.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
