Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-15T00:00:00, 7.4, 84.0, 0.0, 124000.0, 260.0, 0.7, 9999.999, 9999.999, 1002.5, 1011.2,6.011558,43.135978
2023-05-15T00:06:00, 7.4, 84.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.2,6.011558,43.135978
2023-05-15T00:12:00, 7.2, 84.0, 0.0, 124000.0, 120.0, 0.5, 9999.999, 9999.999, 1002.4, 1011.1,6.011558,43.135978
2023-05-15T00:18:00, 7.2, 84.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2023-05-15T00:24:00, 7.1, 85.0, 0.0, 124000.0, 320.0, 0.5, 9999.999, 9999.999, 1002.2, 1010.9,6.011558,43.135978
2023-05-15T00:30:00, 7.0, 85.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2023-05-15T00:36:00, 7.0, 85.0, 0.0, 123900.0, 60.0, 0.6, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2023-05-15T00:42:00, 7.0, 85.0, 0.0, 123900.0, 80.0, 1.0, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2023-05-15T00:48:00, 7.0, 85.0, 0.0, 124000.0, 140.0, 0.8, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2023-05-15T00:54:00, 7.1, 85.0, 0.0, 124000.0, 170.0, 0.7, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2023-05-15T01:00:00, 7.3, 84.0, 0.0, 123900.0, 170.0, 0.8, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2023-05-15T01:06:00, 7.2, 85.0, 0.0, 123900.0, 160.0, 0.6, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2023-05-15T01:12:00, 7.2, 85.0, 0.0, 123800.0, 170.0, 0.9, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2023-05-15T01:18:00, 7.1, 84.0, 0.0, 124000.0, 110.0, 1.2, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2023-05-15T01:24:00, 6.9, 84.0, 0.0, 123900.0, 140.0, 0.8, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2023-05-15T01:30:00, 6.7, 84.0, 0.0, 123900.0, 160.0, 0.5, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2023-05-15T01:36:00, 6.7, 85.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2023-05-15T01:42:00, 6.7, 85.0, 0.0, 123900.0, 230.0, 0.6, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2023-05-15T01:48:00, 6.6, 85.0, 0.0, 124000.0, 240.0, 0.7, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2023-05-15T01:54:00, 6.8, 85.0, 0.0, 123900.0, 260.0, 1.0, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2023-05-15T02:00:00, 7.0, 85.0, 0.0, 123900.0, 210.0, 1.1, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2023-05-15T02:06:00, 7.0, 84.0, 0.0, 123800.0, 160.0, 1.1, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2023-05-15T02:12:00, 6.9, 84.0, 0.0, 123800.0, 160.0, 0.9, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2023-05-15T02:18:00, 6.9, 83.0, 0.0, 123800.0, 200.0, 1.0, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2023-05-15T02:24:00, 6.9, 83.0, 0.0, 123800.0, 200.0, 1.2, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2023-05-15T02:30:00, 7.1, 83.0, 0.0, 123800.0, 140.0, 1.4, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2023-05-15T02:36:00, 7.4, 82.0, 0.0, 123600.0, 150.0, 1.4, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2023-05-15T02:42:00, 7.4, 81.0, 0.0, 123700.0, 190.0, 1.1, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2023-05-15T02:48:00, 7.5, 80.0, 0.0, 123600.0, 180.0, 1.1, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2023-05-15T02:54:00, 7.4, 80.0, 0.0, 123600.0, 180.0, 1.2, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2023-05-15T03:00:00, 7.5, 79.0, 0.0, 123600.0, 190.0, 1.3, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2023-05-15T03:06:00, 7.2, 79.0, 0.0, 123700.0, 160.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2023-05-15T03:12:00, 7.1, 79.0, 0.0, 123600.0, 160.0, 0.9, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2023-05-15T03:18:00, 7.1, 79.0, 0.0, 123600.0, 130.0, 1.5, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2023-05-15T03:24:00, 7.0, 79.0, 0.0, 123700.0, 120.0, 1.6, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2023-05-15T03:30:00, 7.4, 78.0, 0.0, 123600.0, 110.0, 1.6, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2023-05-15T03:36:00, 7.4, 77.0, 0.0, 123600.0, 90.0, 2.2, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2023-05-15T03:42:00, 7.5, 76.0, 0.0, 123700.0, 90.0, 2.2, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2023-05-15T03:48:00, 7.6, 75.0, 0.0, 123700.0, 80.0, 1.9, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-05-15T03:54:00, 7.6, 75.0, 0.0, 123800.0, 80.0, 1.5, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-05-15T04:00:00, 7.7, 74.0, 0.0, 124100.0, 80.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-05-15T04:06:00, 7.8, 73.0, 0.0, 124600.0, 110.0, 1.8, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-05-15T04:12:00, 7.7, 73.0, 0.0, 125400.0, 130.0, 1.2, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-05-15T04:18:00, 7.6, 74.0, 0.0, 126400.0, 130.0, 1.1, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-05-15T04:24:00, 7.6, 73.0, 0.0, 129300.0, 140.0, 1.0, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-05-15T04:30:00, 7.7, 74.0, 0.0, 133600.0, 160.0, 1.0, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-05-15T04:36:00, 7.8, 74.0, 0.0, 138000.0, 160.0, 1.2, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-05-15T04:42:00, 7.9, 73.0, 0.0, 142200.0, 170.0, 1.1, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-05-15T04:48:00, 7.8, 74.0, 0.0, 146700.0, 190.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-05-15T04:54:00, 8.0, 74.0, 0.0, 152000.0, 190.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-05-15T05:00:00, 8.4, 74.0, 0.0, 157500.0, 170.0, 0.9, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-05-15T05:06:00, 8.5, 73.0, 0.0, 163300.0, 170.0, 0.9, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-05-15T05:12:00, 8.7, 73.0, 0.0, 169200.0, 180.0, 1.1, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-05-15T05:18:00, 9.1, 72.0, 0.0, 175500.0, 180.0, 1.1, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-05-15T05:24:00, 9.1, 71.0, 0.0, 181700.0, 180.0, 1.1, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-05-15T05:30:00, 9.5, 71.0, 0.0, 188400.0, 180.0, 1.1, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-05-15T05:36:00, 9.7, 69.0, 0.0, 195000.0, 170.0, 1.1, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-05-15T05:42:00, 10.1, 69.0, 0.0, 201500.0, 170.0, 1.4, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-05-15T05:48:00, 10.6, 67.0, 0.0, 208100.0, 150.0, 1.3, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-05-15T05:54:00, 10.8, 63.0, 0.0, 214500.0, 140.0, 1.3, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-05-15T06:00:00, 11.0, 63.0, 0.0, 222800.0, 150.0, 1.4, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2023-05-15T06:06:00, 11.5, 62.0, 0.0, 229600.0, 190.0, 0.9, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2023-05-15T06:12:00, 11.5, 60.0, 0.0, 236800.0, 200.0, 0.8, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2023-05-15T06:18:00, 11.5, 61.0, 0.0, 243600.0, 200.0, 1.0, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2023-05-15T06:24:00, 12.4, 61.0, 0.0, 249600.0, 190.0, 0.8, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2023-05-15T06:30:00, 12.4, 60.0, 0.0, 256200.0, 190.0, 1.0, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-05-15T06:36:00, 13.0, 58.0, 0.0, 262700.0, 160.0, 0.8, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2023-05-15T06:42:00, 13.1, 58.0, 0.0, 269900.0, 210.0, 0.6, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-05-15T06:48:00, 13.4, 56.0, 0.0, 277300.0, 230.0, 0.6, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-05-15T06:54:00, 13.4, 54.0, 0.0, 283800.0, 220.0, 0.6, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-05-15T07:00:00, 13.7, 54.0, 0.0, 290000.0, 240.0, 0.8, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-05-15T07:06:00, 13.5, 53.0, 0.0, 296400.0, 250.0, 1.0, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-05-15T07:12:00, 13.9, 53.0, 0.0, 302800.0, 220.0, 0.8, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-05-15T07:18:00, 14.1, 52.0, 0.0, 309500.0, 190.0, 0.9, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-05-15T07:24:00, 14.4, 50.0, 0.0, 314200.0, 150.0, 1.6, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-05-15T07:30:00, 14.7, 49.0, 0.0, 320100.0, 110.0, 2.2, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-05-15T07:36:00, 14.7, 48.0, 0.0, 325400.0, 80.0, 2.3, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-05-15T07:42:00, 14.8, 47.0, 0.0, 331600.0, 80.0, 2.8, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-05-15T07:48:00, 15.2, 46.0, 0.0, 337900.0, 80.0, 2.7, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-05-15T07:54:00, 15.4, 46.0, 0.0, 343400.0, 80.0, 2.6, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-05-15T08:00:00, 15.7, 47.0, 0.0, 349100.0, 90.0, 2.6, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-05-15T08:06:00, 15.8, 46.0, 0.0, 354300.0, 110.0, 2.2, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-05-15T08:12:00, 15.7, 45.0, 0.0, 360600.0, 90.0, 2.3, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2023-05-15T08:18:00, 15.7, 44.0, 0.0, 365800.0, 80.0, 2.2, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2023-05-15T08:24:00, 15.6, 45.0, 0.0, 371900.0, 70.0, 2.4, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2023-05-15T08:30:00, 15.8, 45.0, 0.0, 377500.0, 80.0, 2.9, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-05-15T08:36:00, 15.7, 44.0, 0.0, 383300.0, 70.0, 3.0, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-05-15T08:42:00, 16.2, 43.0, 0.0, 388200.0, 60.0, 2.5, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-05-15T08:48:00, 16.4, 43.0, 0.0, 395700.0, 60.0, 2.0, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-05-15T08:54:00, 16.5, 43.0, 0.0, 401700.0, 130.0, 1.9, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-05-15T09:00:00, 16.0, 45.0, 0.0, 411600.0, 220.0, 1.6, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-05-15T09:06:00, 16.2, 46.0, 0.0, 418400.0, 240.0, 1.6, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-05-15T09:12:00, 16.1, 46.0, 0.0, 421100.0, 210.0, 1.4, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-05-15T09:18:00, 16.4, 45.0, 0.0, 426700.0, 200.0, 1.5, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-05-15T09:24:00, 17.0, 46.0, 0.0, 433600.0, 200.0, 1.6, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-05-15T09:30:00, 17.2, 45.0, 0.0, 438000.0, 210.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-05-15T09:36:00, 17.5, 43.0, 0.0, 443000.0, 220.0, 1.5, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-05-15T09:42:00, 17.0, 42.0, 0.0, 447200.0, 210.0, 1.9, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-05-15T09:48:00, 17.0, 43.0, 0.0, 450900.0, 200.0, 1.7, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-05-15T09:54:00, 17.3, 43.0, 0.0, 452000.0, 230.0, 1.5, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-05-15T10:00:00, 17.4, 42.0, 0.0, 455000.0, 9999.999, 1.8, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-05-15T10:06:00, 17.0, 44.0, 0.0, 458900.0, 9999.999, 2.3, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-05-15T10:12:00, 17.2, 43.0, 0.0, 458800.0, 9999.999, 2.0, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-05-15T10:18:00, 17.3, 42.0, 0.0, 458300.0, 9999.999, 1.8, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-05-15T10:24:00, 17.4, 42.0, 0.0, 459200.0, 200.0, 1.8, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-05-15T10:30:00, 17.1, 43.0, 0.0, 458600.0, 200.0, 2.2, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2023-05-15T10:36:00, 17.5, 42.0, 0.0, 457900.0, 9999.999, 2.0, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-05-15T10:42:00, 17.7, 42.0, 0.0, 455600.0, 9999.999, 1.9, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-05-15T10:48:00, 18.0, 41.0, 0.0, 453500.0, 9999.999, 1.9, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-05-15T10:54:00, 18.3, 40.0, 0.0, 452900.0, 9999.999, 1.5, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-05-15T11:00:00, 18.7, 40.0, 0.0, 451400.0, 9999.999, 1.2, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-05-15T11:06:00, 18.6, 39.0, 0.0, 451000.0, 9999.999, 1.3, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-05-15T11:12:00, 18.7, 39.0, 0.0, 449400.0, 9999.999, 1.4, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-05-15T11:18:00, 18.7, 39.0, 0.0, 449200.0, 9999.999, 1.7, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-05-15T11:24:00, 19.1, 39.0, 0.0, 448000.0, 9999.999, 1.4, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-05-15T11:30:00, 19.0, 39.0, 0.0, 448900.0, 9999.999, 1.3, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-05-15T11:36:00, 19.3, 37.0, 0.0, 447600.0, 9999.999, 1.5, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-05-15T11:42:00, 19.1, 38.0, 0.0, 447300.0, 9999.999, 1.5, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-05-15T11:48:00, 18.9, 38.0, 0.0, 447200.0, 9999.999, 1.5, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-05-15T11:54:00, 18.9, 38.0, 0.0, 446700.0, 9999.999, 1.8, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2023-05-15T12:00:00, 19.0, 38.0, 0.0, 446300.0, 9999.999, 1.8, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2023-05-15T12:06:00, 19.2, 36.0, 0.0, 445800.0, 9999.999, 1.6, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2023-05-15T12:12:00, 18.9, 37.0, 0.0, 445700.0, 9999.999, 1.7, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2023-05-15T12:18:00, 18.5, 39.0, 0.0, 446200.0, 9999.999, 1.8, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2023-05-15T12:24:00, 18.7, 39.0, 0.0, 444700.0, 9999.999, 1.9, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2023-05-15T12:30:00, 18.5, 39.0, 0.0, 444300.0, 9999.999, 2.3, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2023-05-15T12:36:00, 18.5, 40.0, 0.0, 443000.0, 9999.999, 2.2, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-05-15T12:42:00, 18.7, 40.0, 0.0, 441700.0, 9999.999, 2.0, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-05-15T12:48:00, 18.7, 42.0, 0.0, 440900.0, 9999.999, 2.1, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-05-15T12:54:00, 18.7, 45.0, 0.0, 437900.0, 9999.999, 2.1, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2023-05-15T13:00:00, 19.2, 44.0, 0.0, 435800.0, 9999.999, 1.6, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2023-05-15T13:06:00, 19.3, 44.0, 0.0, 436000.0, 9999.999, 1.3, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2023-05-15T13:12:00, 19.5, 43.0, 0.0, 435900.0, 9999.999, 1.4, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2023-05-15T13:18:00, 19.3, 42.0, 0.0, 434500.0, 9999.999, 1.7, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2023-05-15T13:24:00, 19.4, 42.0, 0.0, 431600.0, 9999.999, 1.6, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2023-05-15T13:30:00, 19.6, 41.0, 0.0, 429500.0, 9999.999, 1.6, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2023-05-15T13:36:00, 19.5, 43.0, 0.0, 428600.0, 9999.999, 1.6, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2023-05-15T13:42:00, 19.7, 43.0, 0.0, 426400.0, 9999.999, 1.4, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-05-15T13:48:00, 19.7, 42.0, 0.0, 425000.0, 9999.999, 1.5, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-05-15T13:54:00, 19.4, 43.0, 0.0, 424300.0, 9999.999, 1.6, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-05-15T14:00:00, 19.5, 44.0, 0.0, 424100.0, 9999.999, 1.6, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-05-15T14:06:00, 19.6, 43.0, 0.0, 427700.0, 9999.999, 1.5, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-05-15T14:12:00, 19.5, 43.0, 0.0, 385000.0, 9999.999, 1.5, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-05-15T14:18:00, 19.6, 43.0, 0.0, 345100.0, 9999.999, 1.4, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2023-05-15T14:24:00, 18.8, 45.0, 0.0, 248500.0, 9999.999, 1.3, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2023-05-15T14:30:00, 18.7, 46.0, 0.0, 256400.0, 9999.999, 1.0, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-05-15T14:36:00, 18.5, 46.0, 0.0, 259600.0, 9999.999, 1.1, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-05-15T14:42:00, 17.9, 47.0, 0.0, 225800.0, 9999.999, 1.2, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-05-15T14:48:00, 17.8, 50.0, 0.0, 219800.0, 9999.999, 1.4, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-05-15T14:54:00, 17.6, 49.0, 0.0, 195700.0, 9999.999, 1.0, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-05-15T15:00:00, 17.1, 52.0, 0.0, 179200.0, 130.0, 1.6, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-05-15T15:06:00, 16.2, 53.0, 0.0, 162000.0, 120.0, 2.4, 9999.999, 9999.999, 1000.2, 1008.6,6.011558,43.135978
2023-05-15T15:12:00, 15.9, 55.0, 0.0, 157700.0, 120.0, 2.1, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2023-05-15T15:18:00, 15.6, 57.0, 0.0, 152300.0, 120.0, 1.6, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2023-05-15T15:24:00, 15.4, 59.0, 0.0, 151900.0, 110.0, 2.0, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2023-05-15T15:30:00, 15.1, 60.0, 0.0, 149100.0, 100.0, 2.0, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2023-05-15T15:36:00, 14.9, 61.0, 0.0, 143400.0, 80.0, 2.2, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2023-05-15T15:42:00, 14.7, 61.0, 0.0, 138000.0, 100.0, 2.2, 9999.999, 9999.999, 1000.7, 1009.1,6.011558,43.135978
2023-05-15T15:48:00, 14.7, 61.0, 0.0, 133600.0, 110.0, 1.6, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2023-05-15T15:54:00, 14.8, 61.0, 0.0, 133400.0, 90.0, 1.4, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-05-15T16:00:00, 14.7, 63.0, 0.0, 131100.0, 9999.999, 2.1, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-05-15T16:06:00, 14.3, 64.0, 0.0, 129100.0, 9999.999, 2.7, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-05-15T16:12:00, 14.2, 67.0, 0.0, 128800.0, 9999.999, 1.9, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-05-15T16:18:00, 13.9, 70.0, 0.0, 130400.0, 9999.999, 2.3, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-05-15T16:24:00, 13.5, 73.0, 0.0, 132200.0, 300.0, 2.7, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2023-05-15T16:30:00, 13.0, 74.0, 0.0, 133300.0, 290.0, 3.4, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-05-15T16:36:00, 12.7, 77.0, 0.0, 134800.0, 290.0, 3.7, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-05-15T16:42:00, 12.3, 78.0, 0.0, 134000.0, 290.0, 4.3, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-05-15T16:48:00, 11.9, 79.0, 0.0, 133100.0, 290.0, 4.0, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-05-15T16:54:00, 11.6, 78.0, 0.0, 132200.0, 290.0, 4.7, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2023-05-15T17:00:00, 11.5, 78.0, 0.0, 131500.0, 290.0, 5.3, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2023-05-15T17:06:00, 11.7, 75.0, 0.0, 131500.0, 290.0, 4.9, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T17:12:00, 11.7, 74.0, 0.0, 131400.0, 290.0, 4.4, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-15T17:18:00, 11.4, 75.0, 0.0, 132000.0, 290.0, 4.5, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-05-15T17:24:00, 11.5, 72.0, 0.0, 130700.0, 300.0, 4.4, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2023-05-15T17:30:00, 11.9, 66.0, 0.0, 128800.0, 310.0, 4.9, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-05-15T17:36:00, 12.4, 64.0, 0.0, 129500.0, 300.0, 4.8, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
