Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-07T00:00:00, 9.4, 84.0, 0.0, 123600.0, 110.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-07T00:06:00, 9.2, 84.0, 0.0, 123700.0, 100.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-07T00:12:00, 9.2, 84.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-07T00:18:00, 9.2, 83.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-07T00:24:00, 9.1, 83.0, 0.0, 123600.0, 140.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-07T00:30:00, 9.1, 83.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-07T00:36:00, 9.0, 83.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-07T00:42:00, 9.1, 82.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-07T00:48:00, 9.1, 82.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-07T00:54:00, 9.1, 82.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-07T01:00:00, 9.2, 83.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-07T01:06:00, 9.1, 83.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-07T01:12:00, 9.0, 83.0, 0.0, 123800.0, 120.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-07T01:18:00, 9.0, 84.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-07T01:24:00, 9.0, 84.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-05-07T01:30:00, 8.9, 83.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-07T01:36:00, 8.7, 83.0, 0.0, 123800.0, 90.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-07T01:42:00, 8.6, 83.0, 0.0, 123800.0, 80.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-07T01:48:00, 8.6, 83.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-07T01:54:00, 8.5, 83.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-05-07T02:00:00, 8.5, 83.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-07T02:06:00, 8.5, 83.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-07T02:12:00, 8.5, 83.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-05-07T02:18:00, 8.5, 84.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2023-05-07T02:24:00, 8.6, 83.0, 0.0, 123700.0, 200.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-07T02:30:00, 8.6, 84.0, 0.0, 123800.0, 210.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-07T02:36:00, 8.5, 84.0, 0.0, 123700.0, 260.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-07T02:42:00, 8.6, 84.0, 0.0, 123600.0, 260.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-07T02:48:00, 8.7, 84.0, 0.0, 123700.0, 250.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-07T02:54:00, 8.7, 84.0, 0.0, 123700.0, 240.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-07T03:00:00, 8.6, 83.0, 0.0, 123800.0, 160.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-07T03:06:00, 8.5, 84.0, 0.0, 123700.0, 130.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-07T03:12:00, 8.4, 83.0, 0.0, 123700.0, 140.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-07T03:18:00, 8.3, 84.0, 0.0, 123700.0, 70.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-07T03:24:00, 8.3, 84.0, 0.0, 123700.0, 60.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-07T03:30:00, 8.3, 84.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-07T03:36:00, 8.1, 83.0, 0.0, 123700.0, 80.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-07T03:42:00, 8.1, 84.0, 0.0, 123700.0, 60.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-07T03:48:00, 8.0, 83.0, 0.0, 123700.0, 60.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-07T03:54:00, 8.0, 83.0, 0.0, 123600.0, 60.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-07T04:00:00, 8.0, 83.0, 0.0, 123700.0, 60.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-07T04:06:00, 8.0, 83.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-07T04:12:00, 8.2, 83.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-07T04:18:00, 8.2, 82.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-07T04:24:00, 8.4, 82.0, 0.0, 125800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-07T04:30:00, 8.4, 82.0, 0.0, 127200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-07T04:36:00, 8.4, 81.0, 0.0, 129400.0, 40.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-05-07T04:42:00, 8.4, 81.0, 0.0, 132400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-07T04:48:00, 8.6, 81.0, 0.0, 136000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-07T04:54:00, 8.7, 81.0, 0.0, 141900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-05-07T05:00:00, 9.1, 81.0, 0.0, 148100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-07T05:06:00, 9.1, 81.0, 0.0, 154400.0, 190.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-07T05:12:00, 9.6, 81.0, 0.0, 165800.0, 210.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-07T05:18:00, 10.2, 81.0, 0.0, 163800.0, 250.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-07T05:24:00, 10.1, 79.0, 0.0, 154700.0, 70.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-07T05:30:00, 9.9, 78.0, 0.0, 153600.0, 120.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-07T05:36:00, 9.7, 78.0, 0.0, 147300.0, 130.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-07T05:42:00, 9.2, 77.0, 0.0, 141300.0, 120.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-07T05:48:00, 9.2, 77.0, 0.0, 146500.0, 100.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-07T05:54:00, 9.3, 77.0, 0.0, 143700.0, 90.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-07T06:00:00, 9.4, 77.0, 0.0, 143300.0, 80.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-07T06:06:00, 9.6, 76.0, 0.0, 150700.0, 90.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-07T06:12:00, 9.8, 75.0, 0.0, 163500.0, 110.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-07T06:18:00, 10.0, 72.0, 0.0, 173900.0, 90.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-07T06:24:00, 10.3, 71.0, 0.0, 177800.0, 80.0, 1.5, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-07T06:30:00, 10.5, 71.0, 0.0, 172300.0, 90.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-07T06:36:00, 10.9, 72.0, 0.0, 178900.0, 90.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-07T06:42:00, 11.3, 73.0, 0.0, 187800.0, 80.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-07T06:48:00, 11.8, 72.0, 0.0, 226800.0, 70.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-07T06:54:00, 12.0, 73.0, 0.0, 206000.0, 60.0, 2.5, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-07T07:00:00, 12.1, 74.0, 0.0, 189400.0, 60.0, 2.9, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-07T07:06:00, 12.6, 76.0, 0.0, 227100.0, 70.0, 2.8, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-07T07:12:00, 12.6, 75.0, 0.0, 202200.0, 90.0, 2.5, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-07T07:18:00, 12.7, 76.0, 0.0, 182200.0, 100.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-07T07:24:00, 12.7, 76.0, 0.0, 183400.0, 110.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-07T07:30:00, 12.8, 76.0, 0.0, 198900.0, 110.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-07T07:36:00, 13.4, 76.0, 0.0, 261900.0, 100.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-07T07:42:00, 13.9, 74.0, 0.0, 293200.0, 100.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-07T07:48:00, 14.5, 69.0, 0.0, 352800.0, 90.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-05-07T07:54:00, 14.9, 67.0, 0.0, 357200.0, 70.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-07T08:00:00, 15.3, 63.0, 0.0, 359300.0, 70.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-07T08:06:00, 15.8, 59.0, 0.0, 386200.0, 80.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-07T08:12:00, 15.4, 54.0, 0.0, 242800.0, 60.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-07T08:18:00, 15.1, 53.0, 0.0, 234800.0, 50.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-07T08:24:00, 15.2, 52.0, 0.0, 228800.0, 60.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-07T08:30:00, 15.1, 53.0, 0.0, 192000.0, 60.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-05-07T08:36:00, 15.0, 54.0, 0.0, 191100.0, 60.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-05-07T08:42:00, 15.1, 53.0, 0.0, 207300.0, 50.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-05-07T08:48:00, 15.6, 52.0, 0.0, 285800.0, 50.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-05-07T08:54:00, 16.4, 50.0, 0.0, 356700.0, 60.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-05-07T09:00:00, 16.4, 47.0, 0.0, 306200.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-05-07T09:06:00, 16.4, 47.0, 0.0, 302800.0, 40.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-05-07T09:12:00, 16.0, 48.0, 0.0, 238500.0, 50.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-05-07T09:18:00, 16.0, 49.0, 0.0, 246300.0, 60.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-05-07T09:24:00, 16.2, 49.0, 0.0, 242200.0, 70.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-05-07T09:30:00, 16.2, 49.0, 0.0, 232000.0, 60.0, 1.5, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-05-07T09:36:00, 16.4, 50.0, 0.0, 253600.0, 80.0, 1.8, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-05-07T09:42:00, 16.7, 49.0, 0.0, 307100.0, 90.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-07T09:48:00, 18.0, 46.0, 0.0, 496600.0, 100.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-07T09:54:00, 17.6, 47.0, 0.0, 350800.0, 100.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-07T10:00:00, 17.6, 46.0, 0.0, 276500.0, 80.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-07T10:06:00, 17.7, 49.0, 0.0, 246200.0, 90.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-07T10:12:00, 17.7, 48.0, 0.0, 226500.0, 120.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-07T10:18:00, 17.6, 48.0, 0.0, 225400.0, 130.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-05-07T10:24:00, 17.7, 54.0, 0.0, 247100.0, 140.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-07T10:30:00, 17.7, 60.0, 0.0, 335300.0, 210.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-07T10:36:00, 18.1, 56.0, 0.0, 292800.0, 190.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-07T10:42:00, 18.0, 60.0, 0.0, 305700.0, 180.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-07T10:48:00, 18.1, 59.0, 0.0, 328800.0, 210.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-07T10:54:00, 17.7, 61.0, 0.0, 271300.0, 210.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-07T11:00:00, 18.3, 62.0, 0.0, 359600.0, 210.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-07T11:06:00, 18.4, 62.0, 0.0, 393500.0, 220.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-07T11:12:00, 17.7, 62.0, 0.0, 382500.0, 210.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-07T11:18:00, 17.9, 63.0, 0.0, 430200.0, 220.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-07T11:24:00, 18.3, 64.0, 0.0, 448900.0, 220.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-07T11:30:00, 17.8, 63.0, 0.0, 468700.0, 230.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-07T11:36:00, 17.6, 62.0, 0.0, 460000.0, 220.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-07T11:42:00, 17.6, 65.0, 0.0, 458700.0, 220.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-07T11:48:00, 17.5, 64.0, 0.0, 457000.0, 230.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-07T11:54:00, 17.2, 64.0, 0.0, 446400.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-07T12:00:00, 17.5, 65.0, 0.0, 439600.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-07T12:06:00, 17.4, 65.0, 0.0, 445400.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-07T12:12:00, 18.0, 65.0, 0.0, 444100.0, 210.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-07T12:18:00, 17.9, 61.0, 0.0, 435600.0, 200.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-07T12:24:00, 18.4, 62.0, 0.0, 435100.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-07T12:30:00, 18.4, 59.0, 0.0, 444100.0, 170.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-07T12:36:00, 18.6, 56.0, 0.0, 437100.0, 170.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-07T12:42:00, 18.4, 55.0, 0.0, 429100.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-07T12:48:00, 18.5, 54.0, 0.0, 411400.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-07T12:54:00, 18.7, 54.0, 0.0, 423200.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-07T13:00:00, 18.8, 54.0, 0.0, 422500.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-07T13:06:00, 18.2, 53.0, 0.0, 351100.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-07T13:12:00, 18.1, 57.0, 0.0, 383600.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-07T13:18:00, 18.6, 57.0, 0.0, 431000.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-07T13:24:00, 18.6, 57.0, 0.0, 424500.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-05-07T13:30:00, 19.0, 57.0, 0.0, 423900.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-05-07T13:36:00, 19.2, 54.0, 0.0, 406600.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-05-07T13:42:00, 19.5, 52.0, 0.0, 407600.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-05-07T13:48:00, 19.8, 51.0, 0.0, 406300.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-05-07T13:54:00, 20.1, 46.0, 0.0, 397200.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-05-07T14:00:00, 19.8, 46.0, 0.0, 387800.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-05-07T14:06:00, 19.6, 46.0, 0.0, 374000.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-05-07T14:12:00, 19.8, 48.0, 0.0, 369800.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-05-07T14:18:00, 20.2, 47.0, 0.0, 378300.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-05-07T14:24:00, 20.3, 47.0, 0.0, 365500.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-05-07T14:30:00, 20.1, 47.0, 0.0, 365200.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-05-07T14:36:00, 19.8, 44.0, 0.0, 355900.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-05-07T14:42:00, 19.9, 44.0, 0.0, 351900.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-05-07T14:48:00, 19.7, 48.0, 0.0, 348800.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-05-07T14:54:00, 19.5, 49.0, 0.0, 339700.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-05-07T15:00:00, 19.4, 50.0, 0.0, 336400.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-05-07T15:06:00, 19.5, 49.0, 0.0, 336400.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-05-07T15:12:00, 19.7, 48.0, 0.0, 333200.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-05-07T15:18:00, 19.7, 50.0, 0.0, 324900.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-05-07T15:24:00, 19.4, 51.0, 0.0, 318100.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-07T15:30:00, 19.7, 50.0, 0.0, 313600.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-05-07T15:36:00, 19.8, 51.0, 0.0, 304300.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-05-07T15:42:00, 19.5, 51.0, 0.0, 296600.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-05-07T15:48:00, 19.3, 52.0, 0.0, 246600.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-07T15:54:00, 18.7, 55.0, 0.0, 223300.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-07T16:00:00, 18.8, 55.0, 0.0, 244200.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-07T16:06:00, 18.3, 56.0, 0.0, 226800.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-07T16:12:00, 18.4, 54.0, 0.0, 239800.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-07T16:18:00, 18.2, 55.0, 0.0, 210600.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-07T16:24:00, 17.9, 57.0, 0.0, 204300.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-07T16:30:00, 17.8, 59.0, 0.0, 196400.0, 240.0, 3.3, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-07T16:36:00, 17.7, 61.0, 0.0, 183600.0, 240.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-07T16:42:00, 17.4, 63.0, 0.0, 174400.0, 240.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-07T16:48:00, 17.0, 65.0, 0.0, 163400.0, 230.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-07T16:54:00, 16.6, 68.0, 0.0, 162700.0, 220.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-07T17:00:00, 16.5, 70.0, 0.0, 156900.0, 220.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-07T17:06:00, 16.4, 70.0, 0.0, 153100.0, 230.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-05-07T17:12:00, 16.3, 71.0, 0.0, 150300.0, 230.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-07T17:18:00, 16.2, 71.0, 0.0, 148600.0, 240.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-07T17:24:00, 16.1, 71.0, 0.0, 146700.0, 240.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-07T17:30:00, 16.1, 71.0, 0.0, 145200.0, 230.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-05-07T17:36:00, 16.0, 71.0, 0.0, 144500.0, 230.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
