TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-14T23:30:13,37-13017,2000,13.2280,4.57274,1994.737,4.288,186.09555326945951,38.48959,12.9242,259.6733,29.1157
2023-04-15T00:00:13,37-13017,2000,13.2281,4.57270,1994.750,4.290,186.1824227420417,38.48911,12.9243,259.6735,29.1153
2023-04-15T01:00:13,37-13017,2000,13.2273,4.57260,1994.826,4.289,186.13901987645616,38.48892,12.9235,259.6781,29.1154
2023-04-15T01:00:13,37-13017,2000,13.2273,4.57260,1994.826,4.289,186.13901987645616,38.48892,12.9235,259.6781,29.1154
2023-04-15T01:30:13,37-13017,2000,13.2279,4.57266,1994.835,4.289,186.13904685895028,38.48889,12.9241,259.6749,29.1152
2023-04-15T02:00:13,37-13017,2000,13.2276,4.57267,1994.824,4.291,186.2257776497586,38.48929,12.9238,259.6759,29.1156
2023-04-15T02:30:13,37-13017,2000,13.2276,4.57265,1994.859,4.288,186.09560824301784,38.48909,12.9238,259.6762,29.1154
2023-04-15T03:00:13,37-13017,2000,13.2274,4.57262,1994.856,4.290,186.18241160843968,38.489,12.9236,259.6774,29.1154
2023-04-15T03:30:13,37-13017,2000,13.2271,4.57259,1994.837,4.288,186.09559909189647,38.48902,12.9233,259.679,29.1155
2023-04-15T04:00:13,37-13017,2000,13.2273,4.57262,1994.837,4.289,186.1389932125177,38.48911,12.9235,259.6778,29.1155
2023-04-15T04:30:13,37-13017,2000,13.2277,4.57260,1994.870,4.290,186.1824917781657,38.48851,12.9239,259.6766,29.115
2023-04-15T05:00:13,37-13017,2000,13.2274,4.57264,1994.856,4.291,186.22578409562024,38.48919,12.9236,259.6771,29.1156
2023-04-15T05:30:13,37-13017,2000,13.2273,4.57260,1994.859,4.290,186.18242044542646,38.48891,12.9235,259.6781,29.1154
2023-04-15T06:00:13,37-13017,2000,13.2282,4.57268,1994.859,4.288,186.0956759075822,38.48877,12.9244,259.6736,29.1151
2023-04-15T06:30:13,37-13017,2000,13.2279,4.57267,1994.816,4.290,186.1824319936116,38.48899,12.9241,259.6748,29.1153
2023-04-15T07:00:13,37-13017,2000,13.2281,4.57268,1994.813,4.288,186.09565527654644,38.48889,12.9243,259.6739,29.1152
2023-04-15T07:30:13,37-13017,2000,13.2281,4.57270,1994.783,4.288,186.09562721583214,38.48909,12.9243,259.6736,29.1153
2023-04-15T08:00:13,37-13017,2000,13.2287,4.57277,1994.772,4.288,186.0956401625316,38.48916,12.9249,259.6703,29.1153
2023-04-15T08:30:13,37-13017,2000,13.2288,4.57277,1994.783,4.287,186.05225881361324,38.48906,12.925,259.6699,29.1152
2023-04-15T09:00:13,37-13017,2000,13.2286,4.57274,1994.772,4.286,186.00886327280892,38.48898,12.9248,259.6711,29.1151
2023-04-15T09:30:13,37-13017,2000,13.2292,4.57280,1994.726,4.287,186.05228661344833,38.48897,12.9254,259.6679,29.115
2023-04-15T10:00:13,37-13017,2000,13.2291,4.57277,1994.720,4.288,186.0957086567514,38.48878,12.9253,259.6688,29.1149
2023-04-15T10:30:13,37-13017,2000,13.2286,4.57274,1994.713,4.286,186.00886046804914,38.489,12.9248,259.6711,29.1152
2023-04-15T11:00:13,37-13017,2000,13.2283,4.57274,1994.685,4.287,186.0522047769435,38.48931,12.9245,259.6721,29.1155
2023-04-15T11:30:13,37-13017,2000,13.2289,4.57278,1994.693,4.290,186.1824559209644,38.48909,12.9251,259.6693,29.1152
2023-04-15T12:30:13,37-13017,2000,13.2298,4.57290,1994.739,4.287,186.05226168525525,38.48931,12.9259,259.6647,29.1152
2023-04-15T13:00:13,37-13017,2000,13.2303,4.57295,1994.729,4.288,186.09568264066286,38.48929,12.9264,259.6621,29.1151
2023-04-15T13:30:13,37-13017,2000,13.2303,4.57296,1994.739,4.285,185.96547248307613,38.48938,12.9264,259.662,29.1151
2023-04-15T14:00:13,37-13017,2000,13.2299,4.57292,1994.718,4.285,185.96545310774215,38.48941,12.9261,259.6635,29.1152
2023-04-15T14:30:13,37-13017,2000,13.2291,4.57283,1994.737,4.284,185.92203201533704,38.48935,12.9253,259.6678,29.1153
2023-04-15T15:00:13,37-13017,2000,13.2292,4.57280,1994.737,4.288,186.09568719693655,38.48896,12.9254,259.6679,29.115
2023-04-15T15:30:13,37-13017,2000,13.2283,4.57275,1994.761,4.287,186.05219495799136,38.48938,12.9245,259.672,29.1155
2023-04-15T16:00:13,37-13017,2000,13.2271,4.57261,1994.772,4.289,186.13896737808923,38.48924,12.9233,259.6786,29.1157
2023-04-15T16:30:13,37-13017,2000,13.2267,4.57255,1994.750,4.290,186.18237380552512,38.48908,12.9229,259.681,29.1156
2023-04-15T17:00:13,37-13017,2000,13.2266,4.57253,1994.761,4.291,186.22578320346014,38.48898,12.9228,259.6817,29.1156
2023-04-15T17:30:13,37-13017,2000,13.2271,4.57252,1994.739,4.289,186.13908526083557,38.4884,12.9233,259.68,29.115
2023-04-15T18:00:13,37-13017,2000,13.2271,4.57255,1994.739,4.290,186.18244513793678,38.48868,12.9233,259.6795,29.1152
2023-04-15T18:30:13,37-13017,2000,13.2274,4.57261,1994.718,4.288,186.0956188935005,38.48896,12.9236,259.6775,29.1154
2023-04-15T19:00:13,37-13017,2000,13.2274,4.57262,1994.705,4.288,186.09560486312353,38.48906,12.9236,259.6773,29.1155
2023-04-15T19:30:13,37-13017,2000,13.2274,4.57262,1994.693,4.291,186.22580094384995,38.48907,12.9236,259.6773,29.1155
2023-04-15T20:00:13,37-13017,2000,13.2280,4.57269,1994.674,4.288,186.09561640605622,38.48914,12.9242,259.674,29.1154
2023-04-15T20:30:13,37-13017,2000,13.2279,4.57268,1994.696,4.288,186.095612611475,38.48914,12.9241,259.6745,29.1154
2023-04-15T21:00:13,37-13017,2000,13.2284,4.57272,1994.664,4.289,186.13904618934524,38.48903,12.9246,259.6721,29.1152
2023-04-15T21:30:13,37-13017,2000,13.2284,4.57277,1994.653,4.287,186.05218051657104,38.48951,12.9246,259.6713,29.1156
2023-04-15T22:00:13,37-13017,2000,13.2286,4.57277,1994.639,4.287,186.05221475559443,38.48932,12.9248,259.6705,29.1154
2023-04-15T22:30:13,37-13017,2000,13.2286,4.57276,1994.642,4.288,186.09562794962724,38.48922,12.9248,259.6707,29.1153
2023-04-15T23:00:13,37-13017,2000,13.2292,4.57277,1994.642,4.288,186.09572086972284,38.48872,12.9254,259.6683,29.1148
