TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-20T00:00:13,37-13017,2000,13.2309,4.57300,1994.650,4.285,185.96552047418885,38.4892,12.927,259.6591,29.1149
2023-04-20T00:30:13,37-13017,2000,13.2311,4.57304,1994.642,4.282,185.8353052706985,38.48938,12.9272,259.6577,29.115
2023-04-20T01:00:13,37-13017,2000,13.2313,4.57307,1994.585,4.283,185.87869662069193,38.48949,12.9275,259.656,29.115
2023-04-20T01:30:13,37-13017,2000,13.2309,4.57303,1994.607,4.282,185.83528087834364,38.4895,12.9271,259.6581,29.1151
2023-04-20T02:00:13,37-13017,2000,13.2306,4.57297,1994.622,4.283,185.87870652216566,38.48923,12.9268,259.6601,29.1149
2023-04-20T02:30:13,37-13017,2000,13.2303,4.57297,1994.631,4.285,185.96545285441596,38.48952,12.9265,259.6612,29.1152
2023-04-20T03:00:13,37-13017,2000,13.2306,4.57299,1994.633,4.283,185.87868129710827,38.48941,12.9268,259.6598,29.1151
2023-04-20T03:30:13,37-13017,2000,13.2301,4.57295,1994.664,4.284,185.92204609935496,38.48952,12.9263,259.6623,29.1153
2023-04-20T04:00:13,37-13017,2000,13.2304,4.57299,1994.709,4.285,185.9654482344791,38.48958,12.9265,259.6611,29.1153
2023-04-20T04:30:13,37-13017,2000,13.2297,4.57289,1994.718,4.284,185.92205756653797,38.48933,12.9259,259.6647,29.1152
2023-04-20T05:00:13,37-13017,2000,13.2299,4.57288,1994.772,4.284,185.9221100043458,38.48901,12.926,259.6647,29.1149
2023-04-20T05:30:13,37-13017,2000,13.2302,4.57294,1994.813,4.284,185.92208633550806,38.48926,12.9263,259.6627,29.115
2023-04-20T06:00:13,37-13017,2000,13.2301,4.57294,1994.837,4.282,185.8352715766302,38.48935,12.9262,259.6631,29.1151
2023-04-20T06:30:13,37-13017,2000,13.2292,4.57283,1994.835,4.283,185.8786562581117,38.48921,12.9253,259.6681,29.1152
2023-04-20T07:00:13,37-13017,2000,13.2302,4.57291,1994.848,4.281,185.79193081823095,38.48896,12.9263,259.6632,29.1148
2023-04-20T07:30:13,37-13017,2000,13.2286,4.57279,1994.883,4.284,185.9220046489882,38.48941,12.9247,259.6709,29.1155
2023-04-20T08:00:13,37-13017,2000,13.2293,4.57284,1994.848,4.282,185.8352622760711,38.4892,12.9254,259.6676,29.1152
2023-04-20T08:30:13,37-13017,2000,13.2294,4.57286,1994.837,4.283,185.87865262772064,38.48929,12.9255,259.6669,29.1152
2023-04-20T09:00:13,37-13017,2000,13.2294,4.57290,1994.816,4.283,185.87859797330418,38.48968,12.9255,259.6663,29.1155
2023-04-20T09:30:13,37-13017,2000,13.2297,4.57287,1994.770,4.281,185.79189086352253,38.48911,12.9258,259.6656,29.115
2023-04-20T10:00:13,37-13017,2000,13.2294,4.57283,1994.802,4.283,185.87869046540595,38.48902,12.9255,259.6673,29.115
2023-04-20T10:30:13,37-13017,2000,13.2292,4.57286,1994.761,4.282,185.8352136523749,38.48952,12.9254,259.667,29.1154
2023-04-20T11:00:13,37-13017,2000,13.2290,4.57283,1994.761,4.283,185.8786164452822,38.48944,12.9252,259.6682,29.1154
2023-04-20T11:30:13,37-13017,2000,13.2285,4.57274,1994.739,4.284,185.92204571305035,38.48909,12.9247,259.6714,29.1152
2023-04-20T12:00:13,37-13017,2000,13.2290,4.57283,1994.674,4.282,185.8352130787669,38.48947,12.9252,259.6682,29.1154
2023-04-20T12:30:13,37-13017,2000,13.2293,4.57284,1994.631,4.283,185.87865023871876,38.48928,12.9255,259.6669,29.1152
2023-04-20T13:00:13,37-13017,2000,13.2305,4.57299,1994.650,4.283,185.87866489397453,38.4895,12.9267,259.6602,29.1152
2023-04-20T13:30:13,37-13017,2000,13.2313,4.57304,1994.642,4.280,185.74854248727354,38.48918,12.9274,259.657,29.1148
2023-04-20T14:00:13,37-13017,2000,13.2318,4.57311,1994.631,4.280,185.74853762091013,38.48935,12.9279,259.6541,29.1148
2023-04-20T14:30:13,37-13017,2000,13.2318,4.57313,1994.609,4.279,185.70511042828394,38.48955,12.9279,259.6538,29.1149
2023-04-20T15:00:13,37-13017,2000,13.2324,4.57319,1994.653,4.280,185.74853794368352,38.48951,12.9285,259.6506,29.1148
2023-04-20T15:30:13,37-13017,2000,13.2329,4.57328,1994.653,4.278,185.66170950293568,38.48986,12.929,259.6474,29.115
2023-04-20T16:00:13,37-13017,2000,13.2332,4.57332,1994.685,4.275,185.53151351120255,38.48993,12.9293,259.6457,29.1149
2023-04-20T16:30:13,37-13017,2000,13.2322,4.57325,1994.739,4.280,185.74842813761418,38.49024,12.9283,259.6505,29.1154
2023-04-20T17:30:13,37-13017,2000,13.2325,4.57325,1994.794,4.276,185.57488760105937,38.48992,12.9286,259.6494,29.1151
2023-04-20T18:00:13,37-13017,2000,13.2318,4.57316,1994.846,4.280,185.7484830050478,38.48974,12.9279,259.6534,29.1151
2023-04-20T18:30:13,37-13017,2000,13.2315,4.57316,1994.818,4.280,185.74842822799422,38.49005,12.9276,259.6545,29.1154
2023-04-20T19:00:13,37-13017,2000,13.2321,4.57317,1994.837,4.280,185.74852237774797,38.48954,12.9282,259.6522,29.1149
2023-04-20T19:30:13,37-13017,2000,13.2317,4.57313,1994.856,4.280,185.74850582461704,38.48955,12.9278,259.6543,29.115
2023-04-20T20:00:13,37-13017,2000,13.2306,4.57307,1994.859,4.283,185.8785874038786,38.49008,12.9267,259.6592,29.1156
2023-04-20T20:30:13,37-13017,2000,13.2309,4.57307,1994.850,4.282,185.8352416485636,38.48978,12.927,259.6581,29.1153
2023-04-20T21:00:13,37-13017,2000,13.2302,4.57295,1994.826,4.282,185.8352753662799,38.48935,12.9263,259.6626,29.1151
2023-04-20T21:30:13,37-13017,2000,13.2300,4.57294,1994.816,4.283,185.87865154676885,38.48946,12.9261,259.6634,29.1152
2023-04-20T22:00:13,37-13017,2000,13.2305,4.57298,1994.835,4.284,185.92208789782399,38.48933,12.9266,259.661,29.115
2023-04-20T22:30:13,37-13017,2000,13.2288,4.57281,1994.759,4.283,185.87860746323324,38.48945,12.925,259.6693,29.1155
2023-04-20T23:00:13,37-13017,2000,13.2292,4.57286,1994.705,4.284,185.92200917384827,38.48954,12.9254,259.667,29.1155
