TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-07T23:30:13,37-13017,2000,13.2252,4.57237,1994.772,4.293,186.31254519271135,38.48886,12.9214,259.6893,29.1158
2023-04-08T00:00:13,37-13017,2000,13.2255,4.57241,1994.739,4.291,186.22574564953123,38.48895,12.9217,259.6876,29.1158
2023-04-08T00:30:13,37-13017,2000,13.2261,4.57240,1994.759,4.290,186.18246753579936,38.48825,12.9223,259.6855,29.1151
2023-04-08T01:00:13,37-13017,2000,13.2263,4.57246,1994.737,4.291,186.2258209533249,38.48863,12.9225,259.6838,29.1153
2023-04-08T01:30:13,37-13017,2000,13.2256,4.57241,1994.696,4.291,186.225760678552,38.48887,12.9218,259.6872,29.1157
2023-04-08T02:00:13,37-13017,2000,13.2264,4.57246,1994.696,4.292,186.26923655622753,38.48854,12.9226,259.6835,29.1153
2023-04-08T02:30:13,37-13017,2000,13.2263,4.57250,1994.664,4.291,186.2257633883937,38.48904,12.9225,259.6832,29.1157
2023-04-08T03:00:13,37-13017,2000,13.2251,4.57234,1994.639,4.294,186.35595880706413,38.48873,12.9213,259.69,29.1157
2023-04-08T03:30:13,37-13017,2000,13.2237,4.57219,1994.664,4.292,186.26911295533628,38.48869,12.9199,259.6975,29.1159
2023-04-08T04:00:13,37-13017,2000,13.2262,4.57246,1994.705,4.296,186.44279751930506,38.48874,12.9224,259.6842,29.1155
2023-04-08T04:30:13,37-13017,2000,13.2274,4.57261,1994.707,4.295,186.3994116421496,38.48897,12.9236,259.6775,29.1154
2023-04-08T05:00:13,37-13017,2000,13.2278,4.57263,1994.716,4.293,186.31265941166353,38.48875,12.924,259.6757,29.1151
2023-04-08T05:30:13,37-13017,2000,13.2288,4.57277,1994.748,4.291,186.225854105482,38.48907,12.925,259.6699,29.1152
2023-04-08T06:00:13,37-13017,2000,13.2288,4.57274,1994.770,4.288,186.09569727253066,38.48878,12.925,259.6704,29.1149
2023-04-08T06:30:13,37-13017,2000,13.2288,4.57275,1994.824,4.291,186.2258849938196,38.48885,12.9249,259.6708,29.115
2023-04-08T07:00:13,37-13017,2000,13.2294,4.57285,1994.816,4.288,186.0956597107498,38.48921,12.9255,259.667,29.1152
2023-04-08T07:30:13,37-13017,2000,13.2291,4.57283,1994.835,4.284,185.9220376222313,38.48931,12.9252,259.6684,29.1153
2023-04-08T08:00:13,37-13017,2000,13.2290,4.57278,1994.816,4.285,185.96548487445932,38.48894,12.9251,259.6696,29.115
2023-04-08T08:30:13,37-13017,2000,13.2289,4.57277,1994.846,4.287,186.05228084264039,38.48893,12.925,259.6701,29.1151
2023-04-08T09:00:13,37-13017,2000,13.2290,4.57281,1994.878,4.287,186.05224676344272,38.4892,12.9251,259.6691,29.1153
2023-04-08T09:30:13,37-13017,2000,13.2292,4.57283,1994.848,4.283,185.87865765950795,38.4892,12.9253,259.6681,29.1152
2023-04-08T10:00:13,37-13017,2000,13.2291,4.57278,1994.859,4.290,186.1825014135764,38.48882,12.9252,259.6692,29.1149
2023-04-08T10:30:13,37-13017,2000,13.2292,4.57283,1994.805,4.288,186.09565071809382,38.48922,12.9253,259.6681,29.1152
2023-04-08T11:00:13,37-13017,2000,13.2291,4.57282,1994.794,4.288,186.09564552027453,38.48923,12.9252,259.6686,29.1153
2023-04-08T11:30:13,37-13017,2000,13.2277,4.57268,1994.761,4.288,186.09558117074224,38.48931,12.9239,259.6753,29.1156
2023-04-08T12:30:13,37-13017,2000,13.2256,4.57237,1994.729,4.294,186.35601292942064,38.48848,12.9218,259.6878,29.1154
2023-04-08T13:00:13,37-13017,2000,13.2263,4.57246,1994.693,4.291,186.22581814527894,38.48865,12.9225,259.6838,29.1154
2023-04-08T13:30:13,37-13017,2000,13.2256,4.57239,1994.650,4.290,186.18238538954003,38.4887,12.9218,259.6874,29.1155
2023-04-08T14:00:13,37-13017,2000,13.2257,4.57235,1994.674,4.294,186.35605466408398,38.48821,12.9219,259.6877,29.1151
2023-04-08T14:30:13,37-13017,2000,13.2263,4.57247,1994.674,4.292,186.26920326704132,38.48875,12.9225,259.6837,29.1154
2023-04-08T15:00:13,37-13017,2000,13.2264,4.57250,1994.653,4.292,186.2691803822372,38.48894,12.9226,259.6828,29.1156
2023-04-08T15:30:13,37-13017,2000,13.2267,4.57251,1994.620,4.290,186.18242012743528,38.48875,12.9229,259.6815,29.1154
2023-04-08T16:00:13,37-13017,2000,13.2264,4.57247,1994.653,4.292,186.2692197040281,38.48866,12.9226,259.6833,29.1153
2023-04-08T16:30:13,37-13017,2000,13.2266,4.57246,1994.688,4.293,186.3126700123196,38.48835,12.9228,259.6827,29.1151
2023-04-08T17:00:13,37-13017,2000,13.2265,4.57251,1994.685,4.293,186.31258614699527,38.48892,12.9227,259.6823,29.1155
2023-04-08T17:30:13,37-13017,2000,13.2267,4.57253,1994.707,4.292,186.26919598891672,38.48891,12.9229,259.6813,29.1155
2023-04-08T18:00:13,37-13017,2000,13.2278,4.57265,1994.748,4.294,186.35603329692844,38.48893,12.924,259.6754,29.1153
2023-04-08T18:30:13,37-13017,2000,13.2276,4.57262,1994.761,4.293,186.31263917169815,38.48884,12.9238,259.6766,29.1152
2023-04-08T19:00:13,37-13017,2000,13.2283,4.57269,1994.805,4.291,186.22587443127463,38.48879,12.9245,259.673,29.1151
2023-04-08T19:30:13,37-13017,2000,13.2288,4.57275,1994.835,4.291,186.2258849938196,38.48885,12.9249,259.6708,29.115
2023-04-08T20:00:13,37-13017,2000,13.2291,4.57278,1994.846,4.293,186.3126975623434,38.48883,12.9252,259.6692,29.1149
2023-04-08T20:30:13,37-13017,2000,13.2294,4.57286,1994.856,4.289,186.13904906161085,38.48928,12.9255,259.6669,29.1152
2023-04-08T21:00:13,37-13017,2000,13.2291,4.57282,1994.837,4.288,186.09564832633959,38.48921,12.9252,259.6686,29.1152
2023-04-08T21:30:13,37-13017,2000,13.2286,4.57273,1994.870,4.290,186.18247962372664,38.48884,12.9247,259.6719,29.1151
2023-04-08T22:00:13,37-13017,2000,13.2292,4.57281,1994.859,4.293,186.31267607750812,38.48901,12.9253,259.6684,29.1151
2023-04-08T22:30:13,37-13017,2000,13.2295,4.57287,1994.835,4.287,186.05225310869622,38.48929,12.9256,259.6664,29.1152
2023-04-08T23:00:13,37-13017,2000,13.2291,4.57283,1994.828,4.289,186.1390334644608,38.48931,12.9252,259.6684,29.1153
