TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-11T23:30:13,37-13017,2000,13.2293,4.57286,1994.826,4.284,185.92203258924047,38.4894,12.9254,259.6672,29.1153
2023-04-12T00:00:13,37-13017,2000,13.2294,4.57290,1994.807,4.284,185.92199713229863,38.48968,12.9255,259.6663,29.1155
2023-04-12T00:30:13,37-13017,2000,13.2306,4.57299,1994.818,4.284,185.9220902875917,38.48934,12.9267,259.6604,29.115
2023-04-12T01:00:13,37-13017,2000,13.2302,4.57299,1994.805,4.282,185.835220724717,38.48974,12.9263,259.6619,29.1154
2023-04-12T01:30:13,37-13017,2000,13.2311,4.57304,1994.807,4.281,185.79191449125992,38.48932,12.9272,259.6578,29.1149
2023-04-12T02:00:13,37-13017,2000,13.2307,4.57298,1994.794,4.283,185.87872152391736,38.48915,12.9268,259.6602,29.1149
2023-04-12T02:30:13,37-13017,2000,13.2298,4.57291,1994.752,4.283,185.87865237414297,38.4894,12.9259,259.6646,29.1152
2023-04-12T03:00:13,37-13017,2000,13.2294,4.57290,1994.716,4.283,185.87859236772422,38.48972,12.9256,259.6657,29.1156
2023-04-12T03:30:13,37-13017,2000,13.2294,4.57287,1994.752,4.284,185.92203357708115,38.48942,12.9256,259.6661,29.1153
2023-04-12T04:00:13,37-13017,2000,13.2288,4.57278,1994.718,4.286,186.00884281109276,38.48918,12.925,259.6697,29.1153
2023-04-12T04:30:13,37-13017,2000,13.2295,4.57285,1994.716,4.286,186.00887356933356,38.48915,12.9257,259.6661,29.1151
2023-04-12T05:00:13,37-13017,2000,13.2292,4.57281,1994.739,4.285,185.96547563407873,38.48906,12.9254,259.6678,29.1151
2023-04-12T05:30:13,37-13017,2000,13.2291,4.57286,1994.707,4.285,185.9653905230085,38.48964,12.9253,259.6674,29.1156
2023-04-12T06:00:13,37-13017,2000,13.2303,4.57297,1994.693,4.284,185.9220564856609,38.4895,12.9264,259.6618,29.1152
2023-04-12T06:30:13,37-13017,2000,13.2300,4.57294,1994.696,4.285,185.96544287953478,38.48951,12.9262,259.6628,29.1153
2023-04-12T07:00:13,37-13017,2000,13.2301,4.57293,1994.729,4.283,185.87867775958478,38.4893,12.9262,259.6632,29.1151
2023-04-12T07:30:13,37-13017,2000,13.2298,4.57292,1994.718,4.285,185.9654352950006,38.48951,12.926,259.6639,29.1153
2023-04-12T08:00:13,37-13017,2000,13.2300,4.57292,1994.750,4.283,185.87867396906842,38.4893,12.9261,259.6637,29.1151
2023-04-12T08:30:13,37-13017,2000,13.2301,4.57293,1994.750,4.284,185.92207833892854,38.48929,12.9262,259.6632,29.1151
2023-04-12T09:00:13,37-13017,2000,13.2297,4.57290,1994.729,4.284,185.92204495104195,38.48942,12.9259,259.6646,29.1153
2023-04-12T09:30:13,37-13017,2000,13.2289,4.57278,1994.750,4.282,185.8352653321098,38.48907,12.9251,259.6694,29.1152
2023-04-12T10:00:13,37-13017,2000,13.2283,4.57277,1994.763,4.283,185.87857309651562,38.48956,12.9245,259.6717,29.1157
2023-04-12T10:30:13,37-13017,2000,13.2287,4.57277,1994.772,4.285,185.9654426530895,38.48916,12.9249,259.6703,29.1153
2023-04-12T11:00:13,37-13017,2000,13.2292,4.57282,1994.739,4.285,185.9654630156216,38.48915,12.9254,259.6676,29.1152
2023-04-12T11:30:13,37-13017,2000,13.2291,4.57283,1994.748,4.283,185.8786342495963,38.48934,12.9253,259.6679,29.1153
2023-04-12T12:30:13,37-13017,2000,13.2292,4.57282,1994.750,4.285,185.9654630156216,38.48915,12.9254,259.6676,29.1152
2023-04-12T13:00:13,37-13017,2000,13.2292,4.57284,1994.716,4.283,185.87863663856555,38.48935,12.9254,259.6673,29.1153
2023-04-12T13:30:13,37-13017,2000,13.2287,4.57281,1994.693,4.285,185.9653851689628,38.48957,12.9249,259.6696,29.1156
2023-04-12T14:00:13,37-13017,2000,13.2282,4.57272,1994.726,4.286,186.0088172488975,38.4892,12.9244,259.6729,29.1154
2023-04-12T14:30:13,37-13017,2000,13.2277,4.57263,1994.693,4.284,185.92204762427258,38.48886,12.9239,259.6761,29.1152
2023-04-12T15:00:13,37-13017,2000,13.2274,4.57263,1994.685,4.287,186.05219027172768,38.48917,12.9236,259.6771,29.1155
2023-04-12T15:30:13,37-13017,2000,13.2272,4.57260,1994.696,4.286,186.00879614979405,38.48908,12.9234,259.6783,29.1155
2023-04-12T16:00:13,37-13017,2000,13.2280,4.57269,1994.718,4.284,185.92202255241506,38.48912,12.9242,259.674,29.1154
2023-04-12T16:30:13,37-13017,2000,13.2290,4.57277,1994.685,4.282,185.83529293973746,38.4889,12.9252,259.6691,29.115
2023-04-12T17:00:13,37-13017,2000,13.2286,4.57277,1994.639,4.286,186.00881559190057,38.48932,12.9248,259.6705,29.1154
2023-04-12T17:30:13,37-13017,2000,13.2294,4.57280,1994.618,4.287,186.052316644567,38.48881,12.9256,259.6671,29.1148
2023-04-12T18:00:13,37-13017,2000,13.2283,4.57272,1994.639,4.285,185.96543028911572,38.48914,12.9245,259.6724,29.1153
2023-04-12T18:30:13,37-13017,2000,13.2302,4.57296,1994.674,4.286,186.00884963577352,38.48951,12.9264,259.6618,29.1152
2023-04-12T19:00:13,37-13017,2000,13.2302,4.57299,1994.644,4.284,185.92201064262085,38.4898,12.9264,259.6613,29.1154
2023-04-12T19:30:13,37-13017,2000,13.2302,4.57297,1994.672,4.282,185.83524033963462,38.4896,12.9264,259.6616,29.1153
2023-04-12T20:00:13,37-13017,2000,13.2299,4.57297,1994.709,4.282,185.83518833979196,38.48989,12.9261,259.6627,29.1156
2023-04-12T20:30:13,37-13017,2000,13.2299,4.57295,1994.726,4.281,185.79181719802435,38.48969,12.926,259.6636,29.1154
2023-04-12T21:00:13,37-13017,2000,13.2312,4.57307,1994.718,4.280,185.74848828449947,38.48954,12.9273,259.6569,29.1151
2023-04-12T21:30:13,37-13017,2000,13.2309,4.57308,1994.750,4.281,185.7918228692606,38.48992,12.927,259.6579,29.1154
2023-04-12T22:00:13,37-13017,2000,13.2322,4.57319,1994.783,4.280,185.74851076151063,38.48965,12.9283,259.6515,29.1149
2023-04-12T22:30:13,37-13017,2000,13.2330,4.57331,1994.794,4.278,185.6616950928044,38.48999,12.9291,259.6467,29.115
2023-04-12T23:00:13,37-13017,2000,13.2333,4.57335,1994.805,4.275,185.53149771247587,38.49007,12.9294,259.645,29.115
