TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-23T23:30:13,37-13017,2000,13.2370,4.57381,1994.880,4.269,185.27115305661042,38.49071,12.933,259.6249,29.1148
2023-04-24T00:00:13,37-13017,2000,13.2366,4.57377,1994.880,4.273,185.44473189928235,38.49073,12.9326,259.6269,29.1149
2023-04-24T00:30:13,37-13017,2000,13.2371,4.57380,1994.870,4.270,185.31458257465053,38.49052,12.9331,259.6246,29.1146
2023-04-24T01:00:13,37-13017,2000,13.2391,4.57407,1994.856,4.267,185.18438095116358,38.49109,12.9351,259.6131,29.1146
2023-04-24T01:30:13,37-13017,2000,13.2404,4.57423,1994.837,4.266,185.14099875209652,38.49132,12.9364,259.6059,29.1146
2023-04-24T02:00:13,37-13017,2000,13.2394,4.57414,1994.848,4.266,185.1409414389894,38.49146,12.9354,259.6109,29.1149
2023-04-24T02:30:13,37-13017,2000,13.2390,4.57407,1994.837,4.269,185.27116020428275,38.4912,12.935,259.6135,29.1148
2023-04-24T03:00:13,37-13017,2000,13.2408,4.57428,1994.818,4.266,185.1410026949398,38.4914,12.9368,259.6036,29.1145
2023-04-24T03:30:13,37-13017,2000,13.2380,4.57396,1994.781,4.268,185.2277260157668,38.49118,12.934,259.6188,29.1149
2023-04-24T04:00:13,37-13017,2000,13.2400,4.57419,1994.781,4.265,185.09757886208328,38.49136,12.936,259.6079,29.1147
2023-04-24T04:30:13,37-13017,2000,13.2419,4.57437,1994.792,4.269,185.27127401269468,38.49117,12.9379,259.5982,29.1141
2023-04-24T05:00:13,37-13017,2000,13.2387,4.57400,1994.781,4.271,185.3579947614198,38.49086,12.9347,259.6156,29.1146
2023-04-24T05:30:13,37-13017,2000,13.2363,4.57369,1994.805,4.273,185.44478066931137,38.4903,12.9324,259.6287,29.1146
2023-04-24T06:00:13,37-13017,2000,13.2355,4.57361,1994.824,4.275,185.53154459697754,38.49033,12.9316,259.6329,29.1148
2023-04-24T06:30:13,37-13017,2000,13.2348,4.57356,1994.835,4.277,185.61828569059708,38.49055,12.9309,259.6362,29.1151
2023-04-24T07:00:13,37-13017,2000,13.2356,4.57364,1994.859,4.274,185.48812541543347,38.4905,12.9317,259.6321,29.1149
2023-04-24T07:30:13,37-13017,2000,13.2342,4.57344,1994.856,4.277,185.61833994258234,38.49,12.9303,259.6403,29.1148
2023-04-24T08:00:13,37-13017,2000,13.2357,4.57366,1994.867,4.273,185.4447174281035,38.49059,12.9317,259.6319,29.115
2023-04-24T08:30:13,37-13017,2000,13.2365,4.57375,1994.913,4.273,185.44474209749137,38.49063,12.9325,259.6276,29.1148
2023-04-24T09:00:13,37-13017,2000,13.2372,4.57381,1994.902,4.272,185.4013875515417,38.4905,12.9332,259.6241,29.1146
2023-04-24T09:30:13,37-13017,2000,13.2352,4.57361,1994.915,4.275,185.5314968761427,38.49059,12.9312,259.6346,29.1151
2023-04-24T10:00:13,37-13017,2000,13.2361,4.57374,1994.924,4.273,185.44468502338552,38.49093,12.9321,259.6293,29.1151
2023-04-24T10:30:13,37-13017,2000,13.2352,4.57355,1994.889,4.276,185.57497440557785,38.49003,12.9313,259.635,29.1146
2023-04-24T11:00:13,37-13017,2000,13.2331,4.57339,1994.922,4.278,185.66161349482093,38.4906,12.9292,259.6452,29.1155
2023-04-24T11:30:13,37-13017,2000,13.2328,4.57332,1994.880,4.279,185.70505029658997,38.49025,12.9289,259.6473,29.1153
2023-04-24T12:30:13,37-13017,2000,13.2362,4.57365,1994.867,4.275,185.53161864584035,38.48999,12.9322,259.6303,29.1144
2023-04-24T13:00:13,37-13017,2000,13.2365,4.57375,1994.900,4.273,185.44474209749137,38.49063,12.9325,259.6276,29.1148
2023-04-24T13:30:13,37-13017,2000,13.2376,4.57386,1994.924,4.270,185.31459449045255,38.49057,12.9336,259.6219,29.1146
2023-04-24T14:00:13,37-13017,2000,13.2361,4.57374,1994.846,4.276,185.57487835832973,38.49096,12.9321,259.6292,29.1152
2023-04-24T14:30:13,37-13017,2000,13.2375,4.57388,1994.894,4.273,185.44474637190288,38.49087,12.9335,259.622,29.1148
2023-04-24T15:00:13,37-13017,2000,13.2369,4.57379,1994.867,4.272,185.40135943227426,38.49062,12.9329,259.6255,29.1147
2023-04-24T15:30:13,37-13017,2000,13.2389,4.57401,1994.870,4.271,185.3580218884119,38.49072,12.9349,259.6148,29.1144
2023-04-24T16:00:13,37-13017,2000,13.2362,4.57374,1994.859,4.275,185.53149835274544,38.49085,12.9322,259.6289,29.1151
2023-04-24T16:30:13,37-13017,2000,13.2397,4.57412,1994.902,4.271,185.35801999932494,38.49095,12.9357,259.6102,29.1144
2023-04-24T17:00:13,37-13017,2000,13.2395,4.57412,1994.900,4.267,185.18438768625424,38.49115,12.9355,259.6109,29.1146
2023-04-24T17:30:13,37-13017,2000,13.2392,4.57401,1994.924,4.269,185.27127950646675,38.4904,12.9352,259.6137,29.1141
2023-04-24T18:00:13,37-13017,2000,13.2393,4.57407,1994.954,4.269,185.27122043086857,38.49085,12.9353,259.6125,29.1144
2023-04-24T18:30:13,37-13017,2000,13.2353,4.57354,1994.979,4.276,185.57501036980818,38.4898,12.9313,259.6353,29.1144
2023-04-24T19:00:13,37-13017,2000,13.2375,4.57387,1995.011,4.272,185.40136674894248,38.49073,12.9335,259.6222,29.1147
2023-04-24T19:30:13,37-13017,2000,13.2395,4.57416,1994.998,4.270,185.31453778540973,38.49149,12.9355,259.6104,29.1149
2023-04-24T20:00:13,37-13017,2000,13.2386,4.57396,1995.011,4.272,185.40144189927003,38.49049,12.9346,259.6167,29.1143
2023-04-24T20:30:13,37-13017,2000,13.2381,4.57394,1995.041,4.270,185.31458405284877,38.49078,12.9341,259.6189,29.1146
2023-04-24T21:00:13,37-13017,2000,13.2404,4.57425,1995.078,4.268,185.22778458943327,38.49141,12.9364,259.6057,29.1146
2023-04-24T21:30:13,37-13017,2000,13.2384,4.57400,1995.076,4.274,185.48815584584025,38.49104,12.9344,259.6169,29.1148
2023-04-24T22:00:13,37-13017,2000,13.2381,4.57397,1995.076,4.271,185.35794552192675,38.49105,12.9341,259.6185,29.1148
2023-04-24T22:30:13,37-13017,2000,13.2381,4.57388,1995.087,4.276,185.57506179855918,38.49019,12.9341,259.6199,29.1142
2023-04-24T23:00:13,37-13017,2000,13.2384,4.57397,1995.120,4.273,185.4447985945462,38.49074,12.9344,259.6174,29.1145
