TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-19T22:01:17,37-13375,2400,13.2846,4.59555,2403.286,4.334,188.09413588430297,38.48925,12.9132,259.7321,29.1178
2021-10-19T22:31:17,37-13375,2400,13.2849,4.59555,2403.261,4.336,188.18098788772306,38.48896,12.9135,259.731,29.1175
2021-10-19T23:01:17,37-13375,2400,13.2848,4.59555,2403.250,4.335,188.13757018499453,38.48906,12.9134,259.7314,29.1176
2021-10-19T23:31:17,37-13375,2400,13.2848,4.59555,2403.214,4.336,188.18096701801088,38.48908,12.9134,259.7313,29.1176
2021-10-20T00:01:17,37-13375,2400,13.2844,4.59554,2403.190,4.336,188.1809076550962,38.48939,12.913,259.7329,29.1179
2021-10-20T00:31:17,37-13375,2400,13.2847,4.59555,2403.190,4.334,188.09414823682897,38.48919,12.9133,259.7317,29.1177
2021-10-20T01:01:17,37-13375,2400,13.2846,4.59554,2403.154,4.336,188.18094088296903,38.48921,12.9132,259.7322,29.1177
2021-10-20T01:31:17,37-13375,2400,13.2844,4.59555,2403.177,4.339,188.31109242698227,38.48949,12.913,259.7328,29.118
2021-10-20T02:01:17,37-13375,2400,13.2846,4.59555,2403.166,4.335,188.13752987348303,38.48929,12.9132,259.7321,29.1178
2021-10-20T02:31:17,37-13375,2400,13.2850,4.59554,2403.154,4.336,188.18101301317654,38.48881,12.9136,259.7307,29.1173
2021-10-20T03:01:17,37-13375,2400,13.2848,4.59554,2403.190,4.336,188.18097978520083,38.48899,12.9134,259.7315,29.1175
2021-10-20T03:31:17,37-13375,2400,13.2846,4.59554,2403.225,4.334,188.09414580976159,38.48918,12.9132,259.7322,29.1177
2021-10-20T04:01:17,37-13375,2400,13.2845,4.59555,2403.237,4.336,188.18091433898633,38.48937,12.9131,259.7325,29.1179
2021-10-20T04:31:17,37-13375,2400,13.2846,4.59555,2403.261,4.338,188.26773311378815,38.48926,12.9132,259.7321,29.1178
2021-10-20T05:31:17,37-13375,2400,13.2848,4.59556,2403.310,4.333,188.05075950389477,38.48914,12.9134,259.7312,29.1176
2021-10-20T06:01:17,37-13375,2400,13.2848,4.59556,2403.333,4.336,188.18095992512804,38.48913,12.9134,259.7313,29.1176
2021-10-20T06:31:17,37-13375,2400,13.2849,4.59555,2403.321,4.338,188.26779007484137,38.48894,12.9135,259.731,29.1174
2021-10-20T07:01:17,37-13375,2400,13.2849,4.59556,2403.345,4.336,188.18097937626445,38.48902,12.9135,259.7309,29.1175
2021-10-20T07:31:17,37-13375,2400,13.2849,4.59555,2403.333,4.337,188.22439181876234,38.48893,12.9135,259.731,29.1174
2021-10-20T08:01:17,37-13375,2400,13.2848,4.59556,2403.310,4.335,188.13755883899927,38.48914,12.9134,259.7312,29.1176
2021-10-20T08:31:17,37-13375,2400,13.2842,4.59556,2403.310,4.335,188.13745208710804,38.48973,12.9128,259.7335,29.1182
2021-10-20T09:01:17,37-13375,2400,13.2847,4.59555,2403.298,4.336,188.18095465977137,38.48914,12.9133,259.7318,29.1176
2021-10-20T09:31:17,37-13375,2400,13.2849,4.59556,2403.274,4.336,188.18097512053532,38.48905,12.9135,259.7309,29.1175
2021-10-20T10:31:17,37-13375,2400,13.2847,4.59555,2403.238,4.335,188.13755073835742,38.48917,12.9133,259.7317,29.1177
2021-10-20T11:01:17,37-13375,2400,13.2848,4.59555,2403.225,4.336,188.18096843658748,38.48907,12.9134,259.7313,29.1176
2021-10-20T11:31:17,37-13375,2400,13.2849,4.59555,2403.202,4.336,188.18098505057014,38.48898,12.9135,259.731,29.1175
2021-10-20T12:01:17,37-13375,2400,13.2850,4.59555,2403.177,4.337,188.22440134207145,38.48889,12.9136,259.7306,29.1174
2021-10-20T13:01:17,37-13375,2400,13.2848,4.59555,2403.154,4.337,188.22436384971851,38.4891,12.9134,259.7313,29.1176
2021-10-20T13:31:17,37-13375,2400,13.2848,4.59555,2403.130,4.336,188.18096276228107,38.48911,12.9134,259.7313,29.1176
2021-10-20T14:01:17,37-13375,2400,13.2849,4.59554,2403.130,4.335,188.13759388639207,38.48892,12.9135,259.7311,29.1174
2021-10-20T14:31:17,37-13375,2400,13.2849,4.59554,2403.142,4.335,188.13759530464145,38.48891,12.9135,259.7311,29.1174
2021-10-20T15:01:17,37-13375,2400,13.2849,4.59554,2403.166,4.337,188.22439607547344,38.4889,12.9135,259.7311,29.1174
2021-10-20T15:31:17,37-13375,2400,13.2844,4.59554,2403.177,4.334,188.09410834344718,38.48939,12.913,259.7329,29.1179
2021-10-20T16:01:17,37-13375,2400,13.2845,4.59554,2403.214,4.336,188.18092710618043,38.48928,12.9131,259.7326,29.1178
2021-10-20T16:31:17,37-13375,2400,13.2845,4.59553,2403.225,4.338,188.26774061911718,38.48918,12.9131,259.7328,29.1177
2021-10-20T17:01:17,37-13375,2400,13.2847,4.59554,2403.261,4.335,188.13756633910387,38.48906,12.9133,259.7319,29.1176
2021-10-20T17:31:17,37-13375,2400,13.2849,4.59555,2403.310,4.336,188.180990724876,38.48894,12.9135,259.731,29.1174
2021-10-20T18:01:17,37-13375,2400,13.2849,4.59555,2403.333,4.336,188.18099214345258,38.48893,12.9135,259.731,29.1174
2021-10-20T19:01:17,37-13375,2400,13.2849,4.59555,2403.310,4.336,188.180990724876,38.48894,12.9135,259.731,29.1174
2021-10-20T19:31:17,37-13375,2400,13.2847,4.59555,2403.333,4.334,188.0941567443637,38.48913,12.9133,259.7318,29.1176
2021-10-20T20:01:17,37-13375,2400,13.2843,4.59555,2403.310,4.335,188.13748287968463,38.48954,12.9129,259.7332,29.118
2021-10-20T20:31:17,37-13375,2400,13.2847,4.59555,2403.310,4.337,188.2243543264364,38.48914,12.9133,259.7318,29.1176
2021-10-20T21:01:17,37-13375,2400,13.2849,4.59555,2403.310,4.336,188.180990724876,38.48894,12.9135,259.731,29.1174
