TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-15T22:01:17,37-13375,2400,13.2849,4.59555,2403.166,4.337,188.2243818864369,38.489,12.9135,259.7309,29.1175
2021-10-15T22:31:17,37-13375,2400,13.2850,4.59555,2403.154,4.338,188.26779960034648,38.4889,12.9136,259.7306,29.1174
2021-10-15T23:01:17,37-13375,2400,13.2841,4.59553,2403.130,4.338,188.26766277897246,38.48962,12.9128,259.7336,29.1181
2021-10-15T23:31:17,37-13375,2400,13.2846,4.59554,2403.130,4.334,188.09414155599347,38.48921,12.9132,259.7322,29.1177
2021-10-16T00:01:17,37-13375,2400,13.2849,4.59553,2403.130,4.339,188.311206784521,38.48882,12.9135,259.7312,29.1174
2021-10-16T00:31:17,37-13375,2400,13.2845,4.59553,2403.142,4.338,188.26773636142227,38.48921,12.9131,259.7327,29.1177
2021-10-16T01:01:17,37-13375,2400,13.2844,4.59552,2403.166,4.337,188.22433285120366,38.48921,12.913,259.7332,29.1178
2021-10-16T01:31:17,37-13375,2400,13.2844,4.59552,2403.166,4.336,188.18093318949025,38.48921,12.913,259.7332,29.1178
2021-10-16T02:01:17,37-13375,2400,13.2845,4.59552,2403.190,4.337,188.22435230677146,38.4891,12.9131,259.7329,29.1177
2021-10-16T02:31:17,37-13375,2400,13.2847,4.59552,2403.202,4.338,188.26778805465267,38.4889,12.9133,259.7322,29.1175
2021-10-16T03:01:17,37-13375,2400,13.2844,4.59552,2403.202,4.339,188.3111335941897,38.4892,12.913,259.7333,29.1178
2021-10-16T03:31:17,37-13375,2400,13.2845,4.59552,2403.225,4.338,188.26775339220268,38.48909,12.9131,259.7329,29.1176
2021-10-16T04:01:17,37-13375,2400,13.2847,4.59553,2403.226,4.339,188.31117637270108,38.48898,12.9133,259.732,29.1175
2021-10-16T04:31:17,37-13375,2400,13.2845,4.59553,2403.226,4.341,188.39793960986344,38.48918,12.9131,259.7328,29.1177
2021-10-16T05:31:17,37-13375,2400,13.2845,4.59553,2403.225,4.341,188.39793960986344,38.48918,12.9131,259.7328,29.1177
2021-10-16T06:01:17,37-13375,2400,13.2843,4.59553,2403.238,4.338,188.26770453748384,38.48938,12.9129,259.7335,29.1179
2021-10-16T06:31:17,37-13375,2400,13.2849,4.59553,2403.225,4.339,188.3112110431955,38.48879,12.9135,259.7313,29.1173
2021-10-16T07:01:17,37-13375,2400,13.2845,4.59553,2403.225,4.337,188.22434095553507,38.48918,12.9131,259.7328,29.1177
2021-10-16T07:31:17,37-13375,2400,13.2849,4.59553,2403.214,4.341,188.3980104029757,38.48879,12.9135,259.7313,29.1173
2021-10-16T08:01:17,37-13375,2400,13.2845,4.59553,2403.201,4.341,188.39793818965035,38.48919,12.9131,259.7327,29.1177
2021-10-16T08:31:17,37-13375,2400,13.2847,4.59553,2403.202,4.337,188.22437560999754,38.48899,12.9133,259.732,29.1175
2021-10-16T09:01:17,37-13375,2400,13.2845,4.59553,2403.177,4.338,188.26773778065393,38.4892,12.9131,259.7327,29.1177
2021-10-16T09:31:17,37-13375,2400,13.2845,4.59553,2403.177,4.340,188.35453710650944,38.4892,12.9131,259.7327,29.1177
2021-10-16T10:31:17,37-13375,2400,13.2843,4.59552,2403.154,4.338,188.26771447210788,38.48931,12.9129,259.7336,29.1179
2021-10-16T11:01:17,37-13375,2400,13.2845,4.59553,2403.166,4.336,188.1809370362211,38.48921,12.9131,259.7327,29.1177
2021-10-16T11:31:17,37-13375,2400,13.2844,4.59553,2403.190,4.340,188.35451905736855,38.4893,12.913,259.7331,29.1178
2021-10-16T12:01:17,37-13375,2400,13.2845,4.59553,2403.202,4.338,188.26773919988554,38.48919,12.9131,259.7327,29.1177
2021-10-16T13:01:17,37-13375,2400,13.2845,4.59553,2403.214,4.339,188.31113886314049,38.48919,12.9131,259.7327,29.1177
2021-10-16T13:31:17,37-13375,2400,13.2843,4.59553,2403.250,4.339,188.3111056123075,38.48937,12.9129,259.7335,29.1179
2021-10-16T14:01:17,37-13375,2400,13.2847,4.59553,2403.274,4.339,188.31117779225963,38.48897,12.9133,259.732,29.1175
2021-10-16T14:31:17,37-13375,2400,13.2844,4.59553,2403.274,4.339,188.31112507683545,38.48926,12.913,259.7332,29.1178
2021-10-16T15:01:17,37-13375,2400,13.2848,4.59553,2403.310,4.339,188.3111986763962,38.48885,12.9134,259.7317,29.1174
2021-10-16T15:31:17,37-13375,2400,13.2846,4.59553,2403.310,4.338,188.2677629176475,38.48905,12.9132,259.7324,29.1176
2021-10-16T16:01:17,37-13375,2400,13.2842,4.59553,2403.333,4.338,188.2676921736148,38.48944,12.9128,259.7339,29.118
2021-10-16T16:31:17,37-13375,2400,13.2845,4.59553,2403.357,4.339,188.31114738049357,38.48913,12.9131,259.7328,29.1177
2021-10-16T17:01:17,37-13375,2400,13.2845,4.59554,2403.357,4.338,188.26773352295908,38.48923,12.9131,259.7327,29.1178
2021-10-16T17:31:17,37-13375,2400,13.2848,4.59553,2403.357,4.336,188.1810024824302,38.48883,12.9134,259.7317,29.1174
2021-10-16T18:01:17,37-13375,2400,13.2843,4.59554,2403.357,4.338,188.26769886055618,38.48942,12.9129,259.7334,29.1179
2021-10-16T19:01:17,37-13375,2400,13.2844,4.59552,2403.322,4.338,188.26774102830882,38.48915,12.913,259.7333,29.1177
2021-10-16T19:31:17,37-13375,2400,13.2844,4.59551,2403.322,4.338,188.26775380139728,38.48906,12.913,259.7335,29.1176
2021-10-16T20:01:17,37-13375,2400,13.2842,4.59552,2403.297,4.343,188.48470180263098,38.48936,12.9128,259.7341,29.1179
2021-10-16T20:31:17,37-13375,2400,13.2841,4.59551,2403.274,4.339,188.31109791359924,38.48937,12.9127,259.7346,29.1179
2021-10-16T21:01:17,37-13375,2400,13.2844,4.59552,2403.238,4.343,188.4847350840876,38.48918,12.913,259.7333,29.1177
