TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-18T22:01:17,37-13375,2400,13.2843,4.59550,2403.286,4.341,188.39794752990082,38.48907,12.9129,259.734,29.1177
2021-10-18T22:31:17,37-13375,2400,13.2846,4.59551,2403.250,4.342,188.44138574172234,38.48888,12.9132,259.7327,29.1175
2021-10-18T23:01:17,37-13375,2400,13.2841,4.59550,2403.238,4.341,188.39790858294668,38.48929,12.9127,259.7347,29.1179
2021-10-18T23:31:17,37-13375,2400,13.2844,4.59551,2403.214,4.341,188.39794712040563,38.4891,12.913,259.7334,29.1177
2021-10-19T00:01:17,37-13375,2400,13.2848,4.59551,2403.214,4.339,188.31121996977393,38.4887,12.9134,259.7319,29.1173
2021-10-19T00:31:17,37-13375,2400,13.2844,4.59550,2403.166,4.342,188.44135815004395,38.48902,12.913,259.7335,29.1176
2021-10-19T01:01:17,37-13375,2400,13.2841,4.59550,2403.177,4.341,188.3979057425185,38.48931,12.9127,259.7347,29.1179
2021-10-19T01:31:17,37-13375,2400,13.2841,4.59550,2403.190,4.340,188.35450608673813,38.48931,12.9127,259.7347,29.1179
2021-10-19T02:01:17,37-13375,2400,13.2843,4.59550,2403.165,4.339,188.3111411012902,38.48912,12.9129,259.7339,29.1177
2021-10-19T02:31:17,37-13375,2400,13.2839,4.59550,2403.189,4.341,188.3978696360423,38.48951,12.9125,259.7354,29.1181
2021-10-19T03:01:17,37-13375,2400,13.2840,4.59550,2403.214,4.340,188.35448945753956,38.4894,12.9126,259.7351,29.118
2021-10-19T03:31:17,37-13375,2400,13.2842,4.59550,2403.250,4.338,188.2677276544232,38.48919,12.9128,259.7343,29.1178
2021-10-19T04:01:17,37-13375,2400,13.2845,4.59550,2403.273,4.340,188.35458254286704,38.48888,12.9131,259.7332,29.1175
2021-10-19T04:31:17,37-13375,2400,13.2847,4.59550,2403.286,4.340,188.3546186411774,38.48868,12.9133,259.7325,29.1173
2021-10-19T05:31:17,37-13375,2400,13.2844,4.59550,2403.310,4.339,188.31116624405226,38.48897,12.913,259.7336,29.1176
2021-10-19T06:01:17,37-13375,2400,13.2845,4.59552,2403.345,4.342,188.44135916101115,38.48904,12.9131,259.733,29.1176
2021-10-19T06:31:17,37-13375,2400,13.2848,4.59552,2403.333,4.339,188.31121287198096,38.48875,12.9134,259.7319,29.1173
2021-10-19T07:01:17,37-13375,2400,13.2843,4.59552,2403.345,4.339,188.3111240665774,38.48924,12.9129,259.7337,29.1178
2021-10-19T07:31:17,37-13375,2400,13.2847,4.59552,2403.333,4.341,188.39799417926855,38.48885,12.9133,259.7322,29.1174
2021-10-19T08:01:17,37-13375,2400,13.2841,4.59551,2403.321,4.339,188.3111007527187,38.48935,12.9127,259.7346,29.1179
2021-10-19T08:31:17,37-13375,2400,13.2845,4.59551,2403.285,4.338,188.26777042298502,38.48897,12.9131,259.7331,29.1176
2021-10-19T09:01:17,37-13375,2400,13.2842,4.59551,2403.286,4.338,188.26771630056354,38.48927,12.9128,259.7342,29.1179
2021-10-19T09:31:17,37-13375,2400,13.2845,4.59552,2403.274,4.340,188.354555565028,38.48907,12.9131,259.7329,29.1176
2021-10-19T10:31:17,37-13375,2400,13.2844,4.59550,2403.226,4.338,188.26776231679017,38.489,12.913,259.7336,29.1176
2021-10-19T11:01:17,37-13375,2400,13.2845,4.59551,2403.225,4.338,188.26776758452112,38.48899,12.9131,259.7331,29.1176
2021-10-19T11:31:17,37-13375,2400,13.2844,4.59550,2403.214,4.339,188.31116198537407,38.489,12.913,259.7336,29.1176
2021-10-19T12:01:17,37-13375,2400,13.2843,4.59551,2403.190,4.338,188.2677286644291,38.48921,12.9129,259.7338,29.1178
2021-10-19T13:01:17,37-13375,2400,13.2844,4.59552,2403.177,4.337,188.22433285120366,38.48921,12.913,259.7332,29.1178
2021-10-19T13:31:17,37-13375,2400,13.2846,4.59553,2403.177,4.336,188.18095648731688,38.4891,12.9132,259.7324,29.1176
2021-10-19T14:01:17,37-13375,2400,13.2844,4.59554,2403.177,4.337,188.2243073109207,38.48939,12.913,259.7329,29.1179
2021-10-19T14:31:17,37-13375,2400,13.2845,4.59553,2403.225,4.337,188.22434095553507,38.48918,12.9131,259.7328,29.1177
2021-10-19T15:01:17,37-13375,2400,13.2844,4.59553,2403.238,4.336,188.18092325944758,38.48928,12.913,259.7331,29.1178
2021-10-19T15:31:17,37-13375,2400,13.2844,4.59553,2403.250,4.337,188.2243243377755,38.48927,12.913,259.7331,29.1178
2021-10-19T16:01:17,37-13375,2400,13.2845,4.59552,2403.274,4.338,188.26775623066624,38.48907,12.9131,259.7329,29.1176
2021-10-19T16:31:17,37-13375,2400,13.2846,4.59553,2403.310,4.338,188.2677629176475,38.48905,12.9132,259.7324,29.1176
2021-10-19T17:01:17,37-13375,2400,13.2844,4.59553,2403.345,4.339,188.3111279159535,38.48924,12.913,259.7332,29.1178
2021-10-19T17:31:17,37-13375,2400,13.2845,4.59552,2403.369,4.338,188.26776190759352,38.48903,12.9131,259.733,29.1176
2021-10-19T18:01:17,37-13375,2400,13.2846,4.59553,2403.406,4.336,188.18096925451178,38.48901,12.9132,259.7325,29.1176
2021-10-19T19:01:17,37-13375,2400,13.2844,4.59553,2403.393,4.340,188.35453041645778,38.48922,12.913,259.7332,29.1178
2021-10-19T19:31:17,37-13375,2400,13.2849,4.59554,2403.382,4.339,188.311206784521,38.48882,12.9135,259.7312,29.1174
2021-10-19T20:01:17,37-13375,2400,13.2845,4.59553,2403.345,4.337,188.2243466311531,38.48914,12.9131,259.7328,29.1177
2021-10-19T20:31:17,37-13375,2400,13.2848,4.59554,2403.345,4.336,188.18098829666144,38.48893,12.9134,259.7316,29.1175
2021-10-19T21:01:17,37-13375,2400,13.2847,4.59555,2403.298,4.333,188.05075565977614,38.48914,12.9133,259.7318,29.1176
