TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-09T22:01:17,37-13375,2400,13.2867,4.59578,2403.261,4.328,187.83380438832492,38.48935,12.9153,259.7208,29.1174
2021-10-09T22:31:17,37-13375,2400,13.2867,4.59578,2403.238,4.326,187.74700361794805,38.48936,12.9153,259.7208,29.1174
2021-10-09T23:01:17,37-13375,2400,13.2868,4.59580,2403.225,4.328,187.83379406882463,38.48945,12.9154,259.7201,29.1175
2021-10-09T23:31:17,37-13375,2400,13.2870,4.59582,2403.214,4.328,187.8338031648947,38.48944,12.9156,259.7191,29.1174
2021-10-10T00:01:17,37-13375,2400,13.2868,4.59580,2403.177,4.329,187.87719091141886,38.48947,12.9154,259.7201,29.1175
2021-10-10T00:31:17,37-13375,2400,13.2866,4.59578,2403.166,4.328,187.83378214091462,38.48948,12.9152,259.7211,29.1175
2021-10-10T01:01:17,37-13375,2400,13.2865,4.59575,2403.142,4.330,187.9206017262777,38.48931,12.9151,259.722,29.1174
2021-10-10T01:31:17,37-13375,2400,13.2860,4.59571,2403.130,4.330,187.9205655183695,38.48943,12.9146,259.7244,29.1176
2021-10-10T02:01:17,37-13375,2400,13.2862,4.59571,2403.105,4.332,188.00739947073967,38.48924,12.9148,259.7237,29.1174
2021-10-10T02:31:17,37-13375,2400,13.2860,4.59571,2403.094,4.331,187.96396377014366,38.48944,12.9146,259.7244,29.1176
2021-10-10T03:01:17,37-13375,2400,13.2858,4.59570,2403.082,4.328,187.8337415097026,38.48955,12.9144,259.7253,29.1177
2021-10-10T03:31:17,37-13375,2400,13.2860,4.59571,2403.070,4.327,187.7903636809803,38.48945,12.9146,259.7244,29.1176
2021-10-10T04:01:17,37-13375,2400,13.2863,4.59578,2403.070,4.331,187.96392145436454,38.48982,12.9149,259.7222,29.1178
2021-10-10T04:31:17,37-13375,2400,13.2869,4.59580,2403.082,4.330,187.9206029273867,38.48941,12.9155,259.7197,29.1174
2021-10-10T05:31:17,37-13375,2400,13.2871,4.59582,2403.082,4.328,187.83381266878757,38.4894,12.9157,259.7186,29.1174
2021-10-10T06:01:17,37-13375,2400,13.2872,4.59582,2403.118,4.328,187.8338335003115,38.48928,12.9158,259.7183,29.1172
2021-10-10T06:31:17,37-13375,2400,13.2871,4.59582,2403.154,4.330,187.92061627751139,38.48937,12.9157,259.7187,29.1173
2021-10-10T07:01:17,37-13375,2400,13.2867,4.59582,2403.190,4.328,187.83374775019917,38.48975,12.9153,259.7202,29.1177
2021-10-10T07:31:17,37-13375,2400,13.2873,4.59582,2403.214,4.327,187.7904560583939,38.48915,12.9159,259.718,29.1171
2021-10-10T08:01:17,37-13375,2400,13.2870,4.59584,2403.250,4.329,187.87717734912053,38.48962,12.9156,259.7188,29.1175
2021-10-10T08:31:17,37-13375,2400,13.2870,4.59583,2403.261,4.328,187.83379183727575,38.48952,12.9156,259.719,29.1175
2021-10-10T09:01:17,37-13375,2400,13.2875,4.59586,2403.286,4.328,187.83384218880136,38.4893,12.9161,259.7167,29.1172
2021-10-10T09:31:17,37-13375,2400,13.2878,4.59589,2403.298,4.328,187.8338565412497,38.48928,12.9164,259.7151,29.1171
2021-10-10T10:31:17,37-13375,2400,13.2861,4.59574,2403.298,4.328,187.8337530294012,38.48955,12.9147,259.7237,29.1177
2021-10-10T11:01:17,37-13375,2400,13.2865,4.59577,2403.274,4.332,188.0073812387473,38.48945,12.9151,259.7217,29.1175
2021-10-10T11:31:17,37-13375,2400,13.2855,4.59566,2403.274,4.333,188.05074955579042,38.4894,12.9141,259.7271,29.1177
2021-10-10T12:01:17,37-13375,2400,13.2855,4.59564,2403.250,4.332,188.0073754013148,38.48922,12.9141,259.7274,29.1175
2021-10-10T13:01:17,37-13375,2400,13.2850,4.59559,2403.190,4.336,188.18094775867704,38.48927,12.9136,259.73,29.1177
2021-10-10T13:31:18,37-13375,2400,13.2853,4.59558,2403.190,4.338,188.26781540388365,38.48887,12.9139,259.729,29.1173
2021-10-10T14:01:17,37-13375,2400,13.2847,4.59557,2403.177,4.337,188.22432027274525,38.48938,12.9133,259.7314,29.1178
2021-10-10T14:31:17,37-13375,2400,13.2850,4.59557,2403.154,4.335,188.13757362208048,38.48909,12.9136,259.7303,29.1175
2021-10-10T15:01:17,37-13375,2400,13.2847,4.59558,2403.154,4.336,188.1809064281681,38.48948,12.9133,259.7312,29.1179
2021-10-10T15:31:17,37-13375,2400,13.2848,4.59557,2403.118,4.338,188.26773513396432,38.4893,12.9134,259.731,29.1178
2021-10-10T16:01:17,37-13375,2400,13.2848,4.59557,2403.094,4.336,188.18093439075278,38.48931,12.9134,259.731,29.1178
2021-10-10T16:31:17,37-13375,2400,13.2849,4.59557,2403.118,4.334,188.09415450893871,38.4892,12.9135,259.7306,29.1177
2021-10-10T17:01:17,37-13375,2400,13.2846,4.59557,2403.118,4.335,188.13750009024196,38.4895,12.9132,259.7317,29.1179
2021-10-10T17:31:17,37-13375,2400,13.2847,4.59557,2403.105,4.339,188.3111153316978,38.48941,12.9133,259.7313,29.1179
2021-10-10T18:01:17,37-13375,2400,13.2850,4.59557,2403.154,4.334,188.09417395111805,38.48909,12.9136,259.7303,29.1175
2021-10-10T19:01:17,37-13375,2400,13.2848,4.59556,2403.190,4.338,188.26775216473277,38.48918,12.9134,259.7312,29.1177
2021-10-10T19:31:17,37-13375,2400,13.2848,4.59557,2403.189,4.337,188.2243383094536,38.48928,12.9134,259.731,29.1177
2021-10-10T20:01:17,37-13375,2400,13.2850,4.59558,2403.237,4.336,188.18096478158714,38.48915,12.9136,259.7302,29.1176
2021-10-10T20:31:17,37-13375,2400,13.2848,4.59558,2403.225,4.337,188.22432695822621,38.48936,12.9134,259.7309,29.1178
2021-10-10T21:01:17,37-13375,2400,13.2849,4.59558,2403.261,4.337,188.22434783275494,38.48924,12.9135,259.7305,29.1177
