TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-16T22:01:17,37-13375,2400,13.2842,4.59552,2403.202,4.337,188.22429961572558,38.48939,12.9128,259.734,29.1179
2021-10-16T22:31:17,37-13375,2400,13.2843,4.59550,2403.190,4.340,188.35454218494755,38.48911,12.9129,259.7339,29.1177
2021-10-16T23:01:17,37-13375,2400,13.2845,4.59551,2403.166,4.341,188.39796233327553,38.48902,12.9131,259.733,29.1176
2021-10-16T23:31:17,37-13375,2400,13.2841,4.59550,2403.166,4.338,188.26770535594477,38.48932,12.9127,259.7347,29.1179
2021-10-17T00:01:17,37-13375,2400,13.2843,4.59550,2403.166,4.338,188.2677414375194,38.48912,12.9129,259.7339,29.1177
2021-10-17T00:31:17,37-13375,2400,13.2844,4.59550,2403.166,4.342,188.44135815004395,38.48902,12.913,259.7335,29.1176
2021-10-17T01:01:17,37-13375,2400,13.2840,4.59550,2403.189,4.341,188.39788768927397,38.48941,12.9126,259.735,29.118
2021-10-17T01:31:17,37-13375,2400,13.2841,4.59550,2403.177,4.339,188.31110643095778,38.48931,12.9127,259.7347,29.1179
2021-10-17T02:01:17,37-13375,2400,13.2841,4.59550,2403.177,4.341,188.3979057425185,38.48931,12.9127,259.7347,29.1179
2021-10-17T02:31:17,37-13375,2400,13.2845,4.59550,2403.214,4.338,188.26778035760898,38.4889,12.9131,259.7332,29.1175
2021-10-17T03:01:17,37-13375,2400,13.2842,4.59550,2403.238,4.337,188.22432799382975,38.48919,12.9128,259.7343,29.1178
2021-10-17T03:31:17,37-13375,2400,13.2845,4.59550,2403.261,4.339,188.31118144991092,38.48889,12.9131,259.7332,29.1175
2021-10-17T04:01:17,37-13375,2400,13.2841,4.59551,2403.250,4.340,188.3544961475297,38.48938,12.9127,259.7346,29.118
2021-10-17T04:31:17,37-13375,2400,13.2842,4.59551,2403.273,4.339,188.31111595853972,38.48927,12.9128,259.7342,29.1179
2021-10-17T05:31:17,37-13375,2400,13.2841,4.59550,2403.274,4.339,188.3111106896372,38.48928,12.9127,259.7347,29.1179
2021-10-17T06:01:17,37-13375,2400,13.2844,4.59551,2403.261,4.342,188.44134962679928,38.48908,12.913,259.7335,29.1177
2021-10-17T06:31:17,37-13375,2400,13.2842,4.59551,2403.273,4.341,188.39791527449202,38.48927,12.9128,259.7342,29.1179
2021-10-17T07:01:17,37-13375,2400,13.2844,4.59551,2403.261,4.339,188.31115062889967,38.48908,12.913,259.7335,29.1177
2021-10-17T07:31:17,37-13375,2400,13.2844,4.59550,2403.261,4.341,188.39796416296917,38.48898,12.913,259.7336,29.1176
2021-10-17T08:01:17,37-13375,2400,13.2841,4.59550,2403.250,4.340,188.35450892651198,38.48929,12.9127,259.7347,29.1179
2021-10-17T08:31:17,37-13375,2400,13.2841,4.59550,2403.214,4.342,188.4413068188401,38.4893,12.9127,259.7347,29.1179
2021-10-17T09:01:17,37-13375,2400,13.2841,4.59550,2403.202,4.341,188.3979057425185,38.48931,12.9127,259.7347,29.1179
2021-10-17T09:31:17,37-13375,2400,13.2846,4.59551,2403.190,4.339,188.3111824601932,38.48891,12.9132,259.7327,29.1175
2021-10-17T10:31:17,37-13375,2400,13.2844,4.59551,2403.177,4.341,188.3979457001921,38.48911,12.913,259.7334,29.1177
2021-10-17T11:01:17,37-13375,2400,13.2841,4.59550,2403.177,4.338,188.2677067751774,38.48931,12.9127,259.7347,29.1179
2021-10-17T11:31:17,37-13375,2400,13.2844,4.59550,2403.177,4.341,188.39795848211443,38.48902,12.913,259.7335,29.1176
2021-10-17T12:01:17,37-13375,2400,13.2843,4.59550,2403.166,4.339,188.3111411012902,38.48912,12.9129,259.7339,29.1177
2021-10-17T13:01:17,37-13375,2400,13.2842,4.59550,2403.202,4.338,188.2677248159582,38.48921,12.9128,259.7343,29.1178
2021-10-17T13:31:17,37-13375,2400,13.2844,4.59550,2403.214,4.340,188.3545616539579,38.489,12.913,259.7336,29.1176
2021-10-17T14:01:17,37-13375,2400,13.2843,4.59550,2403.238,4.340,188.3545450247209,38.48909,12.9129,259.734,29.1177
2021-10-17T14:31:17,37-13375,2400,13.2845,4.59550,2403.261,4.339,188.31118144991092,38.48889,12.9131,259.7332,29.1175
2021-10-17T15:01:17,37-13375,2400,13.2842,4.59552,2403.297,4.340,188.35450283753588,38.48936,12.9128,259.7341,29.1179
2021-10-17T15:31:17,37-13375,2400,13.2845,4.59552,2403.322,4.338,188.26775906912985,38.48905,12.9131,259.733,29.1176
2021-10-17T16:01:17,37-13375,2400,13.2845,4.59552,2403.333,4.340,188.35455840480026,38.48905,12.9131,259.733,29.1176
2021-10-17T16:31:17,37-13375,2400,13.2840,4.59552,2403.357,4.341,188.3978706467038,38.48953,12.9126,259.7348,29.1181
2021-10-17T17:01:17,37-13375,2400,13.2844,4.59553,2403.369,4.339,188.3111293355125,38.48923,12.913,259.7332,29.1178
2021-10-17T17:31:17,37-13375,2400,13.2845,4.59553,2403.393,4.338,188.26774913450737,38.48912,12.9131,259.7329,29.1177
2021-10-17T18:01:17,37-13375,2400,13.2845,4.59552,2403.382,4.338,188.26776190759352,38.48903,12.9131,259.733,29.1176
2021-10-17T19:01:17,37-13375,2400,13.2842,4.59552,2403.357,4.339,188.3111060216232,38.48934,12.9128,259.7341,29.1179
2021-10-17T19:31:17,37-13375,2400,13.2841,4.59552,2403.345,4.337,188.2242886736271,38.48944,12.9127,259.7345,29.118
2021-10-17T20:01:17,37-13375,2400,13.2842,4.59552,2403.345,4.339,188.3111060216232,38.48934,12.9128,259.7341,29.1179
2021-10-17T20:31:17,37-13375,2400,13.2844,4.59552,2403.310,4.342,188.44133968301446,38.48915,12.913,259.7333,29.1177
2021-10-17T21:01:17,37-13375,2400,13.2842,4.59550,2403.309,4.339,188.31113157369575,38.48916,12.9128,259.7344,29.1178
