TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-30T22:01:17,37-13375,2400,13.2847,4.59558,2403.190,4.332,188.00730922326952,38.48947,12.9133,259.7312,29.1179
2021-10-30T22:31:17,37-13375,2400,13.2848,4.59557,2403.177,4.333,188.0507396575657,38.48928,12.9134,259.731,29.1177
2021-10-30T23:01:17,37-13375,2400,13.2850,4.59557,2403.190,4.331,187.96397635517104,38.48908,12.9136,259.7303,29.1175
2021-10-30T23:31:17,37-13375,2400,13.2850,4.59558,2403.202,4.332,188.00736327105477,38.48917,12.9136,259.7301,29.1176
2021-10-31T00:01:17,37-13375,2400,13.2850,4.59557,2403.190,4.334,188.09417536903973,38.48908,12.9136,259.7303,29.1175
2021-10-31T00:31:17,37-13375,2400,13.2850,4.59556,2403.202,4.334,188.0941895482574,38.48898,12.9136,259.7304,29.1175
2021-10-31T01:01:17,37-13375,2400,13.2848,4.59553,2403.214,4.337,188.22439364670004,38.48889,12.9134,259.7316,29.1174
2021-10-31T01:31:17,37-13375,2400,13.2847,4.59553,2403.225,4.336,188.18097735700206,38.48898,12.9133,259.732,29.1175
2021-10-31T02:01:17,37-13375,2400,13.2844,4.59553,2403.225,4.335,188.13752360002425,38.48928,12.913,259.7331,29.1178
2021-10-31T02:31:17,37-13375,2400,13.2846,4.59553,2403.261,4.338,188.26776007918446,38.48907,12.9132,259.7324,29.1176
2021-10-31T03:01:17,37-13375,2400,13.2845,4.59553,2403.238,4.338,188.26774061911718,38.48918,12.9131,259.7328,29.1177
2021-10-31T03:31:17,37-13375,2400,13.2843,4.59552,2403.261,4.337,188.22432049017286,38.48927,12.9129,259.7337,29.1178
2021-10-31T04:01:17,37-13375,2400,13.2845,4.59553,2403.250,4.337,188.2243423744396,38.48917,12.9131,259.7328,29.1177
2021-10-31T04:31:17,37-13375,2400,13.2844,4.59552,2403.225,4.336,188.18093602664544,38.48919,12.913,259.7333,29.1177
2021-10-31T05:31:17,37-13375,2400,13.2845,4.59552,2403.238,4.338,188.26775481143443,38.48908,12.9131,259.7329,29.1176
2021-10-31T06:01:17,37-13375,2400,13.2844,4.59552,2403.225,4.338,188.26773535138096,38.48919,12.913,259.7333,29.1177
2021-10-31T06:31:17,37-13375,2400,13.2842,4.59552,2403.202,4.338,188.26769926977582,38.48939,12.9128,259.734,29.1179
2021-10-31T07:01:17,37-13375,2400,13.2845,4.59552,2403.190,4.336,188.18095264057212,38.4891,12.9131,259.7329,29.1177
2021-10-31T07:31:17,37-13375,2400,13.2844,4.59553,2403.225,4.339,188.3111222377175,38.48928,12.913,259.7331,29.1178
2021-10-31T08:01:17,37-13375,2400,13.2848,4.59552,2403.190,4.336,188.18100673816113,38.4888,12.9134,259.7318,29.1174
2021-10-31T08:31:17,37-13375,2400,13.2847,4.59553,2403.177,4.333,188.05077550611193,38.489,12.9133,259.732,29.1175
2021-10-31T09:01:17,37-13375,2400,13.2849,4.59555,2403.177,4.335,188.13758395864676,38.48899,12.9135,259.7309,29.1175
2021-10-31T09:31:17,37-13375,2400,13.2846,4.59556,2403.166,4.332,188.00731671819,38.48939,12.9132,259.7319,29.1179
2021-10-31T10:31:17,37-13375,2400,13.2849,4.59557,2403.177,4.332,188.00735801052076,38.48918,12.9135,259.7306,29.1176
2021-10-31T11:01:17,37-13375,2400,13.2850,4.59557,2403.201,4.331,187.96397777211124,38.48907,12.9136,259.7303,29.1175
2021-10-31T11:31:17,37-13375,2400,13.2850,4.59558,2403.190,4.332,188.00736327105477,38.48917,12.9136,259.7301,29.1176
2021-10-31T12:01:17,37-13375,2400,13.2850,4.59558,2403.202,4.334,188.09416260774503,38.48917,12.9136,259.7301,29.1176
2021-10-31T13:01:17,37-13375,2400,13.2850,4.59558,2403.238,4.332,188.00736610558934,38.48915,12.9136,259.7302,29.1176
2021-10-31T13:31:17,37-13375,2400,13.2846,4.59558,2403.238,4.332,188.00729404190224,38.48955,12.9132,259.7316,29.118
2021-10-31T14:01:17,37-13375,2400,13.2849,4.59558,2403.286,4.333,188.0507505896784,38.48923,12.9135,259.7306,29.1177
2021-10-31T14:31:17,37-13375,2400,13.2847,4.59558,2403.310,4.333,188.05071596711275,38.48942,12.9133,259.7313,29.1179
2021-10-31T15:01:17,37-13375,2400,13.2850,4.59559,2403.310,4.331,187.96395651800952,38.48922,12.9136,259.73,29.1176
2021-10-31T15:31:17,37-13375,2400,13.2848,4.59558,2403.310,4.332,188.0073343255232,38.48932,12.9134,259.7309,29.1178
2021-10-31T16:01:17,37-13375,2400,13.2848,4.59558,2403.322,4.330,187.92053500219657,38.48932,12.9134,259.7309,29.1178
2021-10-31T16:31:17,37-13375,2400,13.2847,4.59558,2403.310,4.331,187.9639166521037,38.48942,12.9133,259.7313,29.1179
2021-10-31T17:01:17,37-13375,2400,13.2844,4.59558,2403.322,4.332,188.00726226193942,38.48972,12.913,259.7324,29.1182
2021-10-31T17:31:17,37-13375,2400,13.2847,4.59558,2403.333,4.332,188.00731772687595,38.48941,12.9133,259.7313,29.1179
2021-10-31T18:01:17,37-13375,2400,13.2849,4.59558,2403.298,4.332,188.00735092418338,38.48923,12.9135,259.7306,29.1177
2021-10-31T19:01:17,37-13375,2400,13.2850,4.59558,2403.261,4.332,188.0073675228566,38.48914,12.9136,259.7302,29.1176
2021-10-31T19:31:17,37-13375,2400,13.2848,4.59559,2403.250,4.331,187.96391766057553,38.48944,12.9134,259.7307,29.1179
2021-10-31T20:01:17,37-13375,2400,13.2851,4.59558,2403.238,4.330,187.92058477522633,38.48905,12.9137,259.7298,29.1175
2021-10-31T20:31:17,37-13375,2400,13.2850,4.59558,2403.214,4.332,188.007364688322,38.48916,12.9136,259.7301,29.1176
2021-10-31T21:01:17,37-13375,2400,13.2850,4.59558,2403.202,4.329,187.87716426601943,38.48917,12.9136,259.7301,29.1176
