TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-21T22:01:17,37-13375,2400,13.2853,4.59559,2403.225,4.333,188.05080424143082,38.48896,12.9139,259.7289,29.1174
2021-10-21T22:31:17,37-13375,2400,13.2853,4.59560,2403.202,4.331,187.96399071628235,38.48906,12.9139,259.7287,29.1175
2021-10-21T23:01:17,37-13375,2400,13.2854,4.59559,2403.177,4.333,188.0508208439893,38.48887,12.914,259.7285,29.1173
2021-10-21T23:31:17,37-13375,2400,13.2853,4.59558,2403.166,4.332,188.00741590168755,38.48888,12.9139,259.729,29.1173
2021-10-22T00:01:17,37-13375,2400,13.2850,4.59558,2403.142,4.332,188.00736043652032,38.48919,12.9136,259.7301,29.1176
2021-10-22T00:31:17,37-13375,2400,13.2850,4.59558,2403.118,4.332,188.0073590192531,38.4892,12.9136,259.7301,29.1176
2021-10-22T01:01:17,37-13375,2400,13.2852,4.59559,2403.106,4.330,187.9205815336868,38.4891,12.9138,259.7292,29.1175
2021-10-22T01:31:17,37-13375,2400,13.2851,4.59559,2403.094,4.331,187.96396319428678,38.4892,12.9137,259.7295,29.1176
2021-10-22T02:01:17,37-13375,2400,13.2855,4.59559,2403.094,4.332,188.0074335092213,38.48881,12.9141,259.7281,29.1172
2021-10-22T02:31:17,37-13375,2400,13.2850,4.59558,2403.094,4.331,187.96395793494952,38.48921,12.9136,259.7301,29.1176
2021-10-22T03:01:17,37-13375,2400,13.2848,4.59558,2403.082,4.333,188.0507212288341,38.48941,12.9135,259.7303,29.1178
2021-10-22T03:31:17,37-13375,2400,13.2850,4.59558,2403.094,4.332,188.00735760198594,38.48921,12.9136,259.7301,29.1176
2021-10-22T04:01:17,37-13375,2400,13.2851,4.59558,2403.130,4.333,188.05077670672986,38.4891,12.9137,259.7297,29.1175
2021-10-22T04:31:17,37-13375,2400,13.2848,4.59558,2403.142,4.333,188.05072406402346,38.48939,12.9134,259.7308,29.1178
2021-10-22T05:31:17,37-13375,2400,13.2850,4.59558,2403.214,4.334,188.09416402566663,38.48916,12.9136,259.7301,29.1176
2021-10-22T06:01:17,37-13375,2400,13.2851,4.59557,2403.214,4.334,188.09419481123138,38.48897,12.9137,259.7299,29.1174
2021-10-22T06:31:17,37-13375,2400,13.2850,4.59557,2403.250,4.336,188.18097896734702,38.48905,12.9136,259.7303,29.1175
2021-10-22T07:01:17,37-13375,2400,13.2849,4.59558,2403.286,4.333,188.0507505896784,38.48923,12.9135,259.7306,29.1177
2021-10-22T07:31:17,37-13375,2400,13.2849,4.59557,2403.286,4.333,188.05076334803044,38.48914,12.9135,259.7307,29.1176
2021-10-22T08:01:17,37-13375,2400,13.2850,4.59558,2403.298,4.335,188.1375679490852,38.48913,12.9136,259.7302,29.1176
2021-10-22T08:31:17,37-13375,2400,13.2849,4.59558,2403.298,4.332,188.00735092418338,38.48923,12.9135,259.7306,29.1177
2021-10-22T09:01:17,37-13375,2400,13.2849,4.59558,2403.298,4.334,188.0941502551733,38.48923,12.9135,259.7306,29.1177
2021-10-22T09:31:17,37-13375,2400,13.2852,4.59558,2403.274,4.332,188.007403554776,38.48894,12.9138,259.7294,29.1174
2021-10-22T10:31:17,37-13375,2400,13.2853,4.59558,2403.238,4.333,188.05081841736984,38.48886,12.9139,259.729,29.1173
2021-10-22T11:01:17,37-13375,2400,13.2853,4.59558,2403.214,4.333,188.05081841736984,38.48886,12.9139,259.729,29.1173
2021-10-22T11:31:17,37-13375,2400,13.2849,4.59558,2403.202,4.331,187.9639455909274,38.48927,12.9135,259.7305,29.1177
2021-10-22T12:01:17,37-13375,2400,13.2850,4.59557,2403.166,4.331,187.96397493823082,38.48909,12.9136,259.7303,29.1175
2021-10-22T13:01:17,37-13375,2400,13.2848,4.59557,2403.154,4.332,188.0073385773261,38.48929,12.9134,259.731,29.1177
2021-10-22T13:31:17,37-13375,2400,13.2849,4.59557,2403.118,4.332,188.0073551759858,38.4892,12.9135,259.7306,29.1177
2021-10-22T14:01:17,37-13375,2400,13.2850,4.59556,2403.118,4.333,188.05078562091222,38.48901,12.9136,259.7304,29.1175
2021-10-22T14:31:17,37-13375,2400,13.2844,4.59554,2403.118,4.337,188.2243030542073,38.48942,12.9131,259.7324,29.1179
2021-10-22T15:01:17,37-13375,2400,13.2845,4.59553,2403.106,4.338,188.26773352295908,38.48923,12.9132,259.7321,29.1177
2021-10-22T15:31:17,37-13375,2400,13.2849,4.59553,2403.130,4.338,188.26780710561235,38.48882,12.9135,259.7312,29.1174
2021-10-22T16:01:17,37-13375,2400,13.2843,4.59553,2403.130,4.337,188.2242992066003,38.48942,12.913,259.7329,29.1179
2021-10-22T16:31:17,37-13375,2400,13.2845,4.59553,2403.154,4.337,188.22433669882167,38.48921,12.9131,259.7327,29.1177
2021-10-22T17:01:17,37-13375,2400,13.2844,4.59553,2403.177,4.333,188.05072144598572,38.4893,12.913,259.7331,29.1178
2021-10-22T17:31:17,37-13375,2400,13.2848,4.59553,2403.214,4.338,188.26779332243137,38.48889,12.9134,259.7316,29.1174
2021-10-22T18:01:17,37-13375,2400,13.2843,4.59553,2403.214,4.335,188.13750415343986,38.48939,12.9129,259.7335,29.1179
2021-10-22T19:01:17,37-13375,2400,13.2839,4.59553,2403.261,4.337,188.2242355735512,38.48976,12.9125,259.735,29.1183
2021-10-22T19:31:17,37-13375,2400,13.2846,4.59553,2403.286,4.339,188.31116116681122,38.48906,12.9132,259.7324,29.1176
2021-10-22T20:01:17,37-13375,2400,13.2843,4.59553,2403.286,4.337,188.22430772002895,38.48936,12.9129,259.7335,29.1179
2021-10-22T20:31:17,37-13375,2400,13.2844,4.59553,2403.310,4.337,188.22432717558488,38.48925,12.913,259.7332,29.1178
2021-10-22T21:01:17,37-13375,2400,13.2841,4.59552,2403.274,4.336,188.1808847663656,38.48947,12.9127,259.7344,29.118
