TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-30T00:01:08 ,13017,2000,   13.2288,  4.57272, 1990.689,  4.400, 38.49021, 12.9256, 259.6649, 29.1159
2020-09-30T00:31:08 ,13017,2000,   13.2283,  4.57268, 1990.685,  4.404, 38.49034, 12.9251, 259.6673, 29.1161
2020-09-30T01:01:08 ,13017,2000,   13.2285,  4.57267, 1990.685,  4.403, 38.49004, 12.9253, 259.6667, 29.1159
2020-09-30T01:31:08 ,13017,2000,   13.2285,  4.57270, 1990.668,  4.405, 38.49033, 12.9253, 259.6663, 29.1161
2020-09-30T02:01:08 ,13017,2000,   13.2291,  4.57275, 1990.657,  4.400, 38.49021, 12.9259, 259.6633, 29.1159
2020-09-30T02:31:08 ,13017,2000,   13.2290,  4.57277, 1990.700,  4.397, 38.49049, 12.9258, 259.6634, 29.1161
2020-09-30T03:01:08 ,13017,2000,   13.2284,  4.57269, 1990.685,  4.402, 38.49033, 12.9252, 259.6668, 29.1161
2020-09-30T03:31:08 ,13017,2000,   13.2279,  4.57264, 1990.711,  4.401, 38.49034, 12.9247, 259.6694, 29.1162
2020-09-30T04:01:08 ,13017,2000,   13.2279,  4.57263, 1990.739,  4.405, 38.49024, 12.9247, 259.6696, 29.1161
2020-09-30T05:01:08 ,13017,2000,   13.2276,  4.57260, 1990.750,  4.405, 38.49025, 12.9244, 259.6712, 29.1162
2020-09-30T05:31:08 ,13017,2000,   13.2277,  4.57258, 1990.787,  4.403, 38.48994, 12.9245, 259.6711, 29.1159
2020-09-30T06:01:08 ,13017,2000,   13.2279,  4.57261, 1990.809,  4.402, 38.49002, 12.9247, 259.6699, 29.116
2020-09-30T06:31:08 ,13017,2000,   13.2281,  4.57264, 1990.816,  4.401, 38.4901, 12.9249, 259.6688, 29.116
2020-09-30T07:01:08 ,13017,2000,   13.2280,  4.57263, 1990.809,  4.403, 38.49011, 12.9248, 259.6693, 29.116
2020-09-30T07:31:08 ,13017,2000,   13.2287,  4.57278, 1990.809,  4.395, 38.49084, 12.9255, 259.6644, 29.1164
2020-09-30T08:01:08 ,13017,2000,   13.2295,  4.57280, 1990.783,  4.394, 38.49024, 12.9263, 259.6611, 29.1158
2020-09-30T08:31:08 ,13017,2000,   13.2297,  4.57281, 1990.798,  4.395, 38.49013, 12.9265, 259.6602, 29.1157
2020-09-30T09:01:08 ,13017,2000,   13.2289,  4.57280, 1990.733,  4.394, 38.49086, 12.9257, 259.6633, 29.1164
2020-09-30T09:31:08 ,13017,2000,   13.2302,  4.57288, 1990.750,  4.398, 38.49031, 12.927, 259.6573, 29.1157
2020-09-30T10:31:08 ,13017,2000,   13.2299,  4.57289, 1990.711,  4.392, 38.49072, 12.9267, 259.6582, 29.1161
2020-09-30T11:01:08 ,13017,2000,   13.2302,  4.57290, 1990.689,  4.394, 38.49053, 12.927, 259.6569, 29.1159
2020-09-30T11:31:08 ,13017,2000,   13.2300,  4.57289, 1990.674,  4.391, 38.49064, 12.9268, 259.6578, 29.116
2020-09-30T12:01:08 ,13017,2000,   13.2301,  4.57290, 1990.652,  4.392, 38.49064, 12.9269, 259.6573, 29.116
2020-09-30T12:31:08 ,13017,2000,   13.2302,  4.57293, 1990.657,  4.390, 38.49082, 12.927, 259.6565, 29.1161
2020-09-30T13:01:08 ,13017,2000,   13.2295,  4.57284, 1990.635,  4.391, 38.49068, 12.9263, 259.6604, 29.1162
2020-09-30T13:31:08 ,13017,2000,   13.2295,  4.57286, 1990.646,  4.393, 38.49086, 12.9263, 259.6601, 29.1163
2020-09-30T14:31:08 ,13017,2000,   13.2292,  4.57279, 1990.663,  4.393, 38.49049, 12.926, 259.6623, 29.1161
2020-09-30T15:01:08 ,13017,2000,   13.2289,  4.57276, 1990.685,  4.397, 38.4905, 12.9257, 259.6639, 29.1161
2020-09-30T15:31:08 ,13017,2000,   13.2287,  4.57272, 1990.700,  4.396, 38.49031, 12.9255, 259.6652, 29.116
2020-09-30T16:01:08 ,13017,2000,   13.2286,  4.57269, 1990.739,  4.397, 38.49011, 12.9254, 259.6661, 29.1159
2020-09-30T16:31:08 ,13017,2000,   13.2278,  4.57265, 1990.777,  4.397, 38.49051, 12.9246, 259.6697, 29.1164
2020-09-30T17:01:08 ,13017,2000,   13.2280,  4.57265, 1990.816,  4.395, 38.4903, 12.9248, 259.669, 29.1162
2020-09-30T17:31:08 ,13017,2000,   13.2272,  4.57256, 1990.842,  4.401, 38.49023, 12.924, 259.6733, 29.1163
2020-09-30T18:01:08 ,13017,2000,   13.2277,  4.57259, 1990.848,  4.402, 38.49001, 12.9245, 259.671, 29.116
2020-09-30T18:31:08 ,13017,2000,   13.2270,  4.57251, 1990.837,  4.402, 38.48996, 12.9238, 259.6748, 29.1161
2020-09-30T19:01:08 ,13017,2000,   13.2270,  4.57255, 1990.842,  4.402, 38.49034, 12.9238, 259.6742, 29.1164
2020-09-30T20:01:08 ,13017,2000,   13.2268,  4.57248, 1990.816,  4.404, 38.48988, 12.9236, 259.676, 29.1161
2020-09-30T20:31:08 ,13017,2000,   13.2270,  4.57252, 1990.805,  4.402, 38.49007, 12.9238, 259.6746, 29.1162
2020-09-30T21:01:08 ,13017,2000,   13.2265,  4.57250, 1990.787,  4.402, 38.49038, 12.9233, 259.6768, 29.1165
2020-09-30T21:31:08 ,13017,2000,   13.2273,  4.57257, 1990.766,  4.402, 38.49026, 12.9241, 259.6727, 29.1163
2020-09-30T22:01:08 ,13017,2000,   13.2277,  4.57263, 1990.755,  4.400, 38.49043, 12.9245, 259.6703, 29.1163
2020-09-30T22:31:08 ,13017,2000,   13.2277,  4.57261, 1990.706,  4.401, 38.49026, 12.9245, 259.6706, 29.1162
2020-09-30T23:01:08 ,13017,2000,   13.2268,  4.57248, 1990.706,  4.401, 38.48993, 12.9236, 259.6759, 29.1161
2020-10-01T00:01:08 ,13017,2000,   13.2253,  4.57234, 1990.650,  4.407, 38.49011, 12.9222, 259.683, 29.1166
