TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-02T00:00:01 ,09464,2200,  13.2529,  4.58324, 2193.832,-999.99, 38.48567, 12.9164, 259.721, 29.1143
2019-12-02T00:30:01 ,09464,2200,  13.2528,  4.58322, 2193.806,-999.99, 38.48559, 12.9163, 259.7216, 29.1143
2019-12-02T01:00:01 ,09464,2200,  13.2524,  4.58318, 2193.806,-999.99, 38.48561, 12.9159, 259.7237, 29.1144
2019-12-02T01:30:01 ,09464,2200,  13.2520,  4.58310, 2193.785,-999.99, 38.48526, 12.9155, 259.7264, 29.1142
2019-12-02T02:00:01 ,09464,2200,  13.2518,  4.58310, 2193.785,-999.99, 38.48546, 12.9153, 259.7271, 29.1144
2019-12-02T02:30:01 ,09464,2200,  13.2519,  4.58311, 2193.761,-999.99, 38.48546, 12.9154, 259.7266, 29.1144
2019-12-02T03:00:01 ,09464,2200,  13.2519,  4.58311, 2193.761,-999.99, 38.48546, 12.9154, 259.7266, 29.1144
2019-12-02T03:30:01 ,09464,2200,  13.2521,  4.58311, 2193.759,-999.99, 38.48526, 12.9156, 259.7259, 29.1142
2019-12-02T04:00:01 ,09464,2200,  13.2520,  4.58314, 2193.738,-999.99, 38.48566, 12.9155, 259.7257, 29.1145
2019-12-02T04:30:01 ,09464,2200,  13.2518,  4.58311, 2193.761,-999.99, 38.48556, 12.9153, 259.727, 29.1145
2019-12-02T05:00:01 ,09464,2200,  13.2516,  4.58311, 2193.783,-999.99, 38.48575, 12.9151, 259.7277, 29.1146
2019-12-02T05:30:01 ,09464,2200,  13.2517,  4.58311, 2193.761,-999.99, 38.48566, 12.9152, 259.7273, 29.1146
2019-12-02T06:00:01 ,09464,2200,  13.2520,  4.58312, 2193.759,-999.99, 38.48546, 12.9155, 259.7261, 29.1143
2019-12-02T06:30:01 ,09464,2200,  13.2518,  4.58313, 2193.809,-999.99, 38.48573, 12.9153, 259.7267, 29.1146
2019-12-02T07:00:01 ,09464,2200,  13.2517,  4.58309, 2193.809,-999.99, 38.48545, 12.9152, 259.7277, 29.1144
2019-12-02T07:30:01 ,09464,2200,  13.2506,  4.58296, 2193.783,-999.99, 38.48533, 12.9142, 259.7332, 29.1145
2019-12-02T08:00:01 ,09464,2200,  13.2506,  4.58296, 2193.830,-999.99, 38.48531, 12.9141, 259.7337, 29.1145
2019-12-02T08:30:01 ,09464,2200,  13.2507,  4.58296, 2193.900,-999.99, 38.48518, 12.9142, 259.7334, 29.1144
2019-12-02T09:00:01 ,09464,2200,  13.2507,  4.58298, 2193.900,-999.99, 38.48537, 12.9142, 259.7331, 29.1145
2019-12-02T09:30:01 ,09464,2200,  13.2505,  4.58297, 2193.924,-999.99, 38.48547, 12.914, 259.734, 29.1147
2019-12-02T10:00:01 ,09464,2200,  13.2507,  4.58296, 2193.950,-999.99, 38.48516, 12.9142, 259.7334, 29.1144
2019-12-02T10:30:01 ,09464,2200,  13.2505,  4.58296, 2193.998,-999.99, 38.48534, 12.914, 259.7342, 29.1146
2019-12-02T11:00:01 ,09464,2200,  13.2510,  4.58299, 2193.974,-999.99, 38.48514, 12.9145, 259.7319, 29.1143
2019-12-02T11:30:01 ,09464,2200,  13.2505,  4.58298, 2193.974,-999.99, 38.48554, 12.914, 259.7339, 29.1147
2019-12-02T12:00:01 ,09464,2200,  13.2505,  4.58296, 2193.974,-999.99, 38.48535, 12.914, 259.7342, 29.1146
2019-12-02T12:30:01 ,09464,2200,  13.2510,  4.58297, 2193.924,-999.99, 38.48497, 12.9145, 259.7322, 29.1142
2019-12-02T13:00:01 ,09464,2200,  13.2506,  4.58295, 2193.950,-999.99, 38.48517, 12.9141, 259.734, 29.1144
2019-12-02T13:30:01 ,09464,2200,  13.2501,  4.58292, 2193.948,-999.99, 38.48538, 12.9136, 259.7363, 29.1147
2019-12-02T14:00:01 ,09464,2200,  13.2507,  4.58294, 2193.900,-999.99, 38.48499, 12.9142, 259.7337, 29.1142
2019-12-02T14:30:01 ,09464,2200,  13.2502,  4.58293, 2193.879,-999.99, 38.4854, 12.9137, 259.7357, 29.1147
2019-12-02T15:00:01 ,09464,2200,  13.2503,  4.58294, 2193.924,-999.99, 38.48538, 12.9138, 259.7352, 29.1146
2019-12-02T15:30:01 ,09464,2200,  13.2502,  4.58294, 2193.879,-999.99, 38.4855, 12.9137, 259.7355, 29.1147
2019-12-02T16:00:01 ,09464,2200,  13.2508,  4.58297, 2193.854,-999.99, 38.48519, 12.9143, 259.7329, 29.1144
2019-12-02T16:30:01 ,09464,2200,  13.2507,  4.58297, 2193.856,-999.99, 38.48529, 12.9142, 259.7332, 29.1145
2019-12-02T17:00:01 ,09464,2200,  13.2501,  4.58294, 2193.832,-999.99, 38.48562, 12.9137, 259.7354, 29.1148
2019-12-02T17:30:01 ,09464,2200,  13.2499,  4.58286, 2193.806,-999.99, 38.48507, 12.9135, 259.7373, 29.1144
2019-12-02T18:00:01 ,09464,2200,  13.2491,  4.58275, 2193.830,-999.99, 38.48481, 12.9127, 259.742, 29.1144
2019-12-02T18:30:01 ,09464,2200,  13.2487,  4.58275, 2193.806,-999.99, 38.48522, 12.9123, 259.7434, 29.1148
2019-12-02T19:00:01 ,09464,2200,  13.2493,  4.58277, 2193.809,-999.99, 38.48481, 12.9129, 259.7409, 29.1144
2019-12-02T19:30:01 ,09464,2200,  13.2483,  4.58275, 2193.785,-999.99, 38.48563, 12.9119, 259.7449, 29.1152
2019-12-02T20:00:01 ,09464,2200,  13.2491,  4.58274, 2193.809,-999.99, 38.48473, 12.9127, 259.7421, 29.1143
2019-12-02T20:30:01 ,09464,2200,  13.2487,  4.58275, 2193.832,-999.99, 38.48521, 12.9123, 259.7434, 29.1148
2019-12-02T21:00:01 ,09464,2200,  13.2481,  4.58270, 2193.830,-999.99, 38.48533, 12.9117, 259.7464, 29.115
2019-12-02T21:30:01 ,09464,2200,  13.2480,  4.58273, 2193.832,-999.99, 38.48572, 12.9116, 259.7463, 29.1153
2019-12-02T22:00:01 ,09464,2200,  13.2484,  4.58273, 2193.830,-999.99, 38.48532, 12.912, 259.7448, 29.1149
2019-12-02T22:30:01 ,09464,2200,  13.2480,  4.58273, 2193.879,-999.99, 38.4857, 12.9116, 259.7464, 29.1153
2019-12-02T23:00:01 ,09464,2200,  13.2479,  4.58271, 2193.832,-999.99, 38.48563, 12.9115, 259.747, 29.1153
