TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-06T23:30:01 ,09464,2200,  13.2480,  4.58274, 2193.736,-999.99, 38.48585, 12.9116, 259.7461, 29.1154
2019-12-07T00:00:01 ,09464,2200,  13.2488,  4.58274, 2193.714,-999.99, 38.48506, 12.9124, 259.7431, 29.1147
2019-12-07T00:30:01 ,09464,2200,  13.2483,  4.58274, 2193.736,-999.99, 38.48555, 12.9119, 259.745, 29.1151
2019-12-07T01:00:01 ,09464,2200,  13.2482,  4.58274, 2193.759,-999.99, 38.48564, 12.9118, 259.7454, 29.1152
2019-12-07T01:30:01 ,09464,2200,  13.2481,  4.58274, 2193.783,-999.99, 38.48573, 12.9117, 259.7458, 29.1153
2019-12-07T02:00:01 ,09464,2200,  13.2481,  4.58274, 2193.785,-999.99, 38.48573, 12.9117, 259.7458, 29.1153
2019-12-07T02:30:01 ,09464,2200,  13.2483,  4.58275, 2193.759,-999.99, 38.48564, 12.9119, 259.7449, 29.1152
2019-12-07T03:00:01 ,09464,2200,  13.2483,  4.58275, 2193.783,-999.99, 38.48563, 12.9119, 259.7449, 29.1152
2019-12-07T03:30:01 ,09464,2200,  13.2480,  4.58275, 2193.783,-999.99, 38.48593, 12.9116, 259.746, 29.1155
2019-12-07T04:00:01 ,09464,2200,  13.2480,  4.58275, 2193.783,-999.99, 38.48593, 12.9116, 259.746, 29.1155
2019-12-07T04:30:01 ,09464,2200,  13.2481,  4.58275, 2193.806,-999.99, 38.48582, 12.9117, 259.7456, 29.1154
2019-12-07T05:00:01 ,09464,2200,  13.2480,  4.58275, 2193.785,-999.99, 38.48592, 12.9116, 259.746, 29.1155
2019-12-07T05:30:01 ,09464,2200,  13.2483,  4.58275, 2193.785,-999.99, 38.48563, 12.9119, 259.7449, 29.1152
2019-12-07T06:00:01 ,09464,2200,  13.2481,  4.58275, 2193.759,-999.99, 38.48584, 12.9117, 259.7456, 29.1154
2019-12-07T06:30:01 ,09464,2200,  13.2482,  4.58275, 2193.761,-999.99, 38.48574, 12.9118, 259.7452, 29.1153
2019-12-07T07:00:01 ,09464,2200,  13.2483,  4.58275, 2193.785,-999.99, 38.48563, 12.9119, 259.7449, 29.1152
2019-12-07T07:30:01 ,09464,2200,  13.2477,  4.58274, 2193.759,-999.99, 38.48614, 12.9113, 259.7472, 29.1157
2019-12-07T08:00:01 ,09464,2200,  13.2486,  4.58275, 2193.759,-999.99, 38.48534, 12.9122, 259.7438, 29.1149
2019-12-07T08:30:01 ,09464,2200,  13.2480,  4.58274, 2193.736,-999.99, 38.48585, 12.9116, 259.7461, 29.1154
2019-12-07T09:00:01 ,09464,2200,  13.2480,  4.58275, 2193.759,-999.99, 38.48593, 12.9116, 259.746, 29.1155
2019-12-07T09:30:01 ,09464,2200,  13.2482,  4.58275, 2193.738,-999.99, 38.48574, 12.9118, 259.7452, 29.1153
2019-12-07T10:00:01 ,09464,2200,  13.2483,  4.58275, 2193.714,-999.99, 38.48565, 12.9119, 259.7448, 29.1152
2019-12-07T10:30:01 ,09464,2200,  13.2483,  4.58275, 2193.738,-999.99, 38.48564, 12.9119, 259.7449, 29.1152
2019-12-07T11:00:01 ,09464,2200,  13.2483,  4.58274, 2193.738,-999.99, 38.48555, 12.9119, 259.745, 29.1151
2019-12-07T11:30:01 ,09464,2200,  13.2483,  4.58275, 2193.691,-999.99, 38.48566, 12.9119, 259.7448, 29.1152
2019-12-07T12:00:01 ,09464,2200,  13.2483,  4.58274, 2193.761,-999.99, 38.48554, 12.9119, 259.745, 29.1151
2019-12-07T12:30:01 ,09464,2200,  13.2483,  4.58275, 2193.759,-999.99, 38.48564, 12.9119, 259.7449, 29.1152
2019-12-07T13:00:01 ,09464,2200,  13.2482,  4.58274, 2193.783,-999.99, 38.48563, 12.9118, 259.7454, 29.1152
2019-12-07T13:30:01 ,09464,2200,  13.2482,  4.58274, 2193.759,-999.99, 38.48564, 12.9118, 259.7454, 29.1152
2019-12-07T14:00:01 ,09464,2200,  13.2482,  4.58274, 2193.830,-999.99, 38.48561, 12.9118, 259.7454, 29.1152
2019-12-07T14:30:01 ,09464,2200,  13.2480,  4.58274, 2193.806,-999.99, 38.48582, 12.9116, 259.7462, 29.1154
2019-12-07T15:00:01 ,09464,2200,  13.2482,  4.58274, 2193.832,-999.99, 38.48561, 12.9118, 259.7454, 29.1152
2019-12-07T15:30:01 ,09464,2200,  13.2485,  4.58275, 2193.830,-999.99, 38.48541, 12.9121, 259.7442, 29.115
2019-12-07T16:00:01 ,09464,2200,  13.2484,  4.58274, 2193.832,-999.99, 38.48541, 12.912, 259.7447, 29.115
2019-12-07T16:30:01 ,09464,2200,  13.2477,  4.58275, 2193.832,-999.99, 38.4862, 12.9113, 259.7471, 29.1158
2019-12-07T17:00:01 ,09464,2200,  13.2482,  4.58275, 2193.806,-999.99, 38.48572, 12.9118, 259.7453, 29.1153
2019-12-07T17:30:01 ,09464,2200,  13.2480,  4.58275, 2193.832,-999.99, 38.48591, 12.9116, 259.746, 29.1155
2019-12-07T18:00:01 ,09464,2200,  13.2477,  4.58274, 2193.809,-999.99, 38.48612, 12.9113, 259.7473, 29.1157
2019-12-07T18:30:01 ,09464,2200,  13.2480,  4.58275, 2193.783,-999.99, 38.48593, 12.9116, 259.746, 29.1155
2019-12-07T19:00:01 ,09464,2200,  13.2482,  4.58274, 2193.783,-999.99, 38.48563, 12.9118, 259.7454, 29.1152
2019-12-07T19:30:01 ,09464,2200,  13.2481,  4.58274, 2193.759,-999.99, 38.48574, 12.9117, 259.7458, 29.1153
2019-12-07T20:00:01 ,09464,2200,  13.2482,  4.58274, 2193.759,-999.99, 38.48564, 12.9118, 259.7454, 29.1152
2019-12-07T20:30:01 ,09464,2200,  13.2483,  4.58275, 2193.761,-999.99, 38.48564, 12.9119, 259.7449, 29.1152
2019-12-07T21:30:01 ,09464,2200,  13.2482,  4.58275, 2193.714,-999.99, 38.48575, 12.9118, 259.7452, 29.1153
2019-12-07T22:30:01 ,09464,2200,  13.2481,  4.58275, 2193.665,-999.99, 38.48587, 12.9117, 259.7455, 29.1154
2019-12-07T23:00:01 ,09464,2200,  13.2483,  4.58275, 2193.691,-999.99, 38.48566, 12.9119, 259.7448, 29.1152
2019-12-07T23:30:01 ,09464,2200,  13.2483,  4.58275, 2193.667,-999.99, 38.48567, 12.9119, 259.7448, 29.1152
