TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-28T23:30:01 ,09464,2200,  13.2507,  4.58302, 2193.806,-999.99, 38.48579, 12.9142, 259.7324, 29.1149
2019-12-29T00:00:01 ,09464,2200,  13.2509,  4.58300, 2193.785,-999.99, 38.48541, 12.9145, 259.7315, 29.1145
2019-12-29T00:30:01 ,09464,2200,  13.2509,  4.58306, 2193.809,-999.99, 38.48597, 12.9144, 259.7311, 29.115
2019-12-29T01:00:01 ,09464,2200,  13.2505,  4.58302, 2193.761,-999.99, 38.486, 12.9141, 259.7326, 29.115
2019-12-29T01:30:01 ,09464,2200,  13.2510,  4.58299, 2193.759,-999.99, 38.48522, 12.9146, 259.7312, 29.1143
2019-12-29T02:00:01 ,09464,2200,  13.2511,  4.58300, 2193.759,-999.99, 38.48522, 12.9147, 259.7307, 29.1143
2019-12-29T02:30:01 ,09464,2200,  13.2505,  4.58303, 2193.738,-999.99, 38.48611, 12.9141, 259.7324, 29.1151
2019-12-29T03:00:01 ,09464,2200,  13.2511,  4.58307, 2193.783,-999.99, 38.48587, 12.9146, 259.7302, 29.1148
2019-12-29T03:30:01 ,09464,2200,  13.2520,  4.58315, 2193.738,-999.99, 38.48575, 12.9155, 259.7256, 29.1146
2019-12-29T04:00:01 ,09464,2200,  13.2525,  4.58319, 2193.759,-999.99, 38.48562, 12.916, 259.7232, 29.1144
2019-12-29T04:30:01 ,09464,2200,  13.2529,  4.58322, 2193.783,-999.99, 38.4855, 12.9164, 259.7212, 29.1142
2019-12-29T05:00:01 ,09464,2200,  13.2545,  4.58345, 2193.783,-999.99, 38.48609, 12.918, 259.7118, 29.1143
2019-12-29T05:30:01 ,09464,2200,  13.2557,  4.58361, 2193.809,-999.99, 38.4864, 12.9192, 259.7049, 29.1143
2019-12-29T06:00:01 ,09464,2200,  13.2565,  4.58373, 2193.854,-999.99, 38.48672, 12.92, 259.7002, 29.1144
2019-12-29T06:30:01 ,09464,2200,  13.2575,  4.58379, 2193.879,-999.99, 38.48628, 12.9209, 259.6961, 29.1139
2019-12-29T07:00:01 ,09464,2200,  13.2581,  4.58391, 2193.950,-999.99, 38.48679, 12.9215, 259.6921, 29.1141
2019-12-29T07:30:01 ,09464,2200,  13.2578,  4.58388, 2193.971,-999.99, 38.4868, 12.9212, 259.6937, 29.1142
2019-12-29T08:00:01 ,09464,2200,  13.2578,  4.58385, 2193.998,-999.99, 38.48651, 12.9212, 259.6942, 29.114
2019-12-29T08:30:01 ,09464,2200,  13.2568,  4.58377, 2194.021,-999.99, 38.48673, 12.9202, 259.6991, 29.1143
2019-12-29T09:00:01 ,09464,2200,  13.2586,  4.58394, 2194.045,-999.99, 38.48654, 12.922, 259.6899, 29.1138
2019-12-29T09:30:01 ,09464,2200,  13.2593,  4.58405, 2194.045,-999.99, 38.48689, 12.9227, 259.6856, 29.114
2019-12-29T10:00:01 ,09464,2200,  13.2595,  4.58406, 2194.019,-999.99, 38.48679, 12.9229, 259.6847, 29.1138
2019-12-29T10:30:01 ,09464,2200,  13.2599,  4.58409, 2194.021,-999.99, 38.48668, 12.9233, 259.6828, 29.1137
2019-12-29T11:00:01 ,09464,2200,  13.2610,  4.58424, 2193.995,-999.99, 38.48702, 12.9244, 259.6764, 29.1137
2019-12-29T11:30:01 ,09464,2200,  13.2619,  4.58439, 2193.974,-999.99, 38.48755, 12.9253, 259.6708, 29.1139
2019-12-29T12:00:01 ,09464,2200,  13.2608,  4.58424, 2193.950,-999.99, 38.48723, 12.9242, 259.6771, 29.1139
2019-12-29T12:30:01 ,09464,2200,  13.2602,  4.58415, 2193.950,-999.99, 38.48698, 12.9236, 259.6807, 29.1138
2019-12-29T13:00:01 ,09464,2200,  13.2596,  4.58408, 2193.924,-999.99, 38.48692, 12.923, 259.684, 29.1139
2019-12-29T13:30:01 ,09464,2200,  13.2578,  4.58385, 2193.927,-999.99, 38.48653, 12.9212, 259.6941, 29.114
2019-12-29T14:00:01 ,09464,2200,  13.2593,  4.58407, 2193.877,-999.99, 38.48714, 12.9227, 259.6852, 29.1141
2019-12-29T14:30:01 ,09464,2200,  13.2611,  4.58424, 2193.877,-999.99, 38.48696, 12.9245, 259.676, 29.1136
2019-12-29T15:00:01 ,09464,2200,  13.2594,  4.58408, 2193.854,-999.99, 38.48715, 12.9228, 259.6847, 29.1141
2019-12-29T15:30:01 ,09464,2200,  13.2577,  4.58383, 2193.832,-999.99, 38.48648, 12.9211, 259.6947, 29.114
2019-12-29T16:00:01 ,09464,2200,  13.2578,  4.58385, 2193.809,-999.99, 38.48658, 12.9212, 259.6941, 29.114
2019-12-29T16:30:01 ,09464,2200,  13.2578,  4.58385, 2193.785,-999.99, 38.48659, 12.9213, 259.6935, 29.114
2019-12-29T17:00:01 ,09464,2200,  13.2583,  4.58392, 2193.832,-999.99, 38.48674, 12.9217, 259.6911, 29.114
2019-12-29T17:30:01 ,09464,2200,  13.2587,  4.58397, 2193.830,-999.99, 38.48681, 12.9221, 259.6889, 29.114
2019-12-29T18:00:01 ,09464,2200,  13.2587,  4.58396, 2193.879,-999.99, 38.4867, 12.9221, 259.6891, 29.1139
2019-12-29T18:30:01 ,09464,2200,  13.2585,  4.58390, 2193.832,-999.99, 38.48635, 12.9219, 259.6907, 29.1137
2019-12-29T19:00:01 ,09464,2200,  13.2599,  4.58411, 2193.856,-999.99, 38.48693, 12.9233, 259.6824, 29.1139
2019-12-29T19:30:01 ,09464,2200,  13.2597,  4.58406, 2193.903,-999.99, 38.48664, 12.9231, 259.6839, 29.1137
2019-12-29T20:00:01 ,09464,2200,  13.2578,  4.58381, 2193.879,-999.99, 38.48617, 12.9212, 259.6947, 29.1137
2019-12-29T20:30:01 ,09464,2200,  13.2586,  4.58390, 2193.877,-999.99, 38.48623, 12.922, 259.6904, 29.1136
2019-12-29T21:30:01 ,09464,2200,  13.2582,  4.58381, 2193.809,-999.99, 38.4858, 12.9216, 259.6932, 29.1133
2019-12-29T22:30:01 ,09464,2200,  13.2573,  4.58376, 2193.856,-999.99, 38.48621, 12.9207, 259.6973, 29.1138
2019-12-29T23:00:01 ,09464,2200,  13.2583,  4.58391, 2193.832,-999.99, 38.48664, 12.9217, 259.6913, 29.114
2019-12-29T23:30:01 ,09464,2200,  13.2580,  4.58388, 2193.809,-999.99, 38.48666, 12.9214, 259.6929, 29.114
