TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-14T23:30:01 ,09464,2200,  13.2534,  4.58333, 2193.761,-999.99, 38.48605, 12.9169, 259.7177, 29.1145
2019-12-15T00:00:01 ,09464,2200,  13.2538,  4.58333, 2193.761,-999.99, 38.48565, 12.9173, 259.7162, 29.1141
2019-12-15T00:30:01 ,09464,2200,  13.2536,  4.58334, 2193.688,-999.99, 38.48598, 12.9171, 259.7168, 29.1144
2019-12-15T01:00:01 ,09464,2200,  13.2542,  4.58339, 2193.691,-999.99, 38.48585, 12.9177, 259.7138, 29.1142
2019-12-15T01:30:01 ,09464,2200,  13.2537,  4.58335, 2193.667,-999.99, 38.48598, 12.9172, 259.7162, 29.1144
2019-12-15T02:00:01 ,09464,2200,  13.2543,  4.58338, 2193.620,-999.99, 38.48569, 12.9178, 259.7135, 29.114
2019-12-15T02:30:01 ,09464,2200,  13.2542,  4.58342, 2193.667,-999.99, 38.48615, 12.9177, 259.7133, 29.1144
2019-12-15T03:00:01 ,09464,2200,  13.2544,  4.58343, 2193.644,-999.99, 38.48605, 12.9179, 259.7124, 29.1143
2019-12-15T03:30:01 ,09464,2200,  13.2548,  4.58345, 2193.641,-999.99, 38.48584, 12.9183, 259.7106, 29.114
2019-12-15T04:00:01 ,09464,2200,  13.2551,  4.58348, 2193.641,-999.99, 38.48583, 12.9186, 259.709, 29.114
2019-12-15T04:30:01 ,09464,2200,  13.2551,  4.58350, 2193.618,-999.99, 38.48603, 12.9186, 259.7087, 29.1141
2019-12-15T05:00:01 ,09464,2200,  13.2561,  4.58362, 2193.691,-999.99, 38.48614, 12.9196, 259.7032, 29.114
2019-12-15T05:30:01 ,09464,2200,  13.2560,  4.58360, 2193.738,-999.99, 38.48603, 12.9195, 259.704, 29.1139
2019-12-15T06:00:01 ,09464,2200,  13.2560,  4.58359, 2193.738,-999.99, 38.48594, 12.9195, 259.7041, 29.1139
2019-12-15T06:30:01 ,09464,2200,  13.2558,  4.58356, 2193.809,-999.99, 38.48582, 12.9193, 259.7054, 29.1138
2019-12-15T07:00:01 ,09464,2200,  13.2552,  4.58352, 2193.854,-999.99, 38.48602, 12.9187, 259.7082, 29.1141
2019-12-15T07:30:01 ,09464,2200,  13.2548,  4.58350, 2193.854,-999.99, 38.48623, 12.9183, 259.71, 29.1144
2019-12-15T08:00:01 ,09464,2200,  13.2547,  4.58344, 2193.879,-999.99, 38.48575, 12.9182, 259.7113, 29.114
2019-12-15T08:30:01 ,09464,2200,  13.2545,  4.58343, 2193.879,-999.99, 38.48586, 12.918, 259.7122, 29.1141
2019-12-15T09:00:01 ,09464,2200,  13.2545,  4.58341, 2193.879,-999.99, 38.48567, 12.918, 259.7125, 29.114
2019-12-15T09:30:01 ,09464,2200,  13.2536,  4.58333, 2193.950,-999.99, 38.48578, 12.9171, 259.7171, 29.1143
2019-12-15T10:00:01 ,09464,2200,  13.2534,  4.58331, 2193.950,-999.99, 38.48579, 12.9169, 259.7181, 29.1143
2019-12-15T10:30:01 ,09464,2200,  13.2529,  4.58327, 2193.974,-999.99, 38.4859, 12.9164, 259.7206, 29.1145
2019-12-15T11:00:01 ,09464,2200,  13.2529,  4.58324, 2193.924,-999.99, 38.48563, 12.9164, 259.721, 29.1143
2019-12-15T11:30:01 ,09464,2200,  13.2524,  4.58320, 2193.927,-999.99, 38.48575, 12.9159, 259.7235, 29.1145
2019-12-15T12:00:01 ,09464,2200,  13.2526,  4.58322, 2193.903,-999.99, 38.48575, 12.9161, 259.7224, 29.1144
2019-12-15T12:30:01 ,09464,2200,  13.2534,  4.58327, 2193.903,-999.99, 38.48543, 12.9169, 259.7187, 29.114
2019-12-15T13:00:01 ,09464,2200,  13.2534,  4.58336, 2193.854,-999.99, 38.4863, 12.9169, 259.7173, 29.1147
2019-12-15T13:30:01 ,09464,2200,  13.2541,  4.58341, 2193.830,-999.99, 38.48609, 12.9176, 259.7139, 29.1144
2019-12-15T14:00:01 ,09464,2200,  13.2551,  4.58354, 2193.806,-999.99, 38.48633, 12.9186, 259.7082, 29.1144
2019-12-15T14:30:01 ,09464,2200,  13.2538,  4.58337, 2193.832,-999.99, 38.48601, 12.9173, 259.7156, 29.1144
2019-12-15T15:00:01 ,09464,2200,  13.2542,  4.58342, 2193.785,-999.99, 38.4861, 12.9177, 259.7134, 29.1144
2019-12-15T15:30:01 ,09464,2200,  13.2549,  4.58351, 2193.783,-999.99, 38.48626, 12.9184, 259.7094, 29.1144
2019-12-15T16:00:01 ,09464,2200,  13.2555,  4.58356, 2193.809,-999.99, 38.48612, 12.919, 259.7065, 29.1141
2019-12-15T16:30:01 ,09464,2200,  13.2560,  4.58359, 2193.783,-999.99, 38.48592, 12.9195, 259.7041, 29.1139
2019-12-15T17:00:01 ,09464,2200,  13.2544,  4.58343, 2193.783,-999.99, 38.486, 12.9179, 259.7125, 29.1143
2019-12-15T17:30:01 ,09464,2200,  13.2553,  4.58350, 2193.785,-999.99, 38.48576, 12.9188, 259.7081, 29.1139
2019-12-15T18:00:01 ,09464,2200,  13.2548,  4.58345, 2193.783,-999.99, 38.48579, 12.9183, 259.7107, 29.114
2019-12-15T18:30:01 ,09464,2200,  13.2529,  4.58329, 2193.830,-999.99, 38.48614, 12.9164, 259.7202, 29.1147
2019-12-15T19:00:01 ,09464,2200,  13.2532,  4.58331, 2193.806,-999.99, 38.48604, 12.9167, 259.7188, 29.1145
2019-12-15T19:30:01 ,09464,2200,  13.2529,  4.58328, 2193.832,-999.99, 38.48605, 12.9164, 259.7203, 29.1146
2019-12-15T20:00:01 ,09464,2200,  13.2536,  4.58336, 2193.856,-999.99, 38.4861, 12.9171, 259.7166, 29.1145
2019-12-15T20:30:01 ,09464,2200,  13.2529,  4.58328, 2193.806,-999.99, 38.48606, 12.9164, 259.7203, 29.1146
2019-12-15T21:30:01 ,09464,2200,  13.2526,  4.58320, 2193.882,-999.99, 38.48557, 12.9161, 259.7227, 29.1143
2019-12-15T22:00:01 ,09464,2200,  13.2525,  4.58323, 2193.877,-999.99, 38.48596, 12.916, 259.7226, 29.1146
2019-12-15T22:30:01 ,09464,2200,  13.2538,  4.58331, 2193.854,-999.99, 38.48543, 12.9173, 259.7166, 29.1139
2019-12-15T23:00:01 ,09464,2200,  13.2545,  4.58342, 2193.806,-999.99, 38.48579, 12.918, 259.7123, 29.1141
2019-12-15T23:30:01 ,09464,2200,  13.2540,  4.58336, 2193.806,-999.99, 38.48572, 12.9175, 259.7151, 29.1141
