TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-02T23:30:01 ,09464,2200,  13.2482,  4.58270, 2193.830,-999.99, 38.48523, 12.9118, 259.7461, 29.1149
2019-12-03T00:00:01 ,09464,2200,  13.2479,  4.58270, 2193.854,-999.99, 38.48552, 12.9115, 259.7472, 29.1152
2019-12-03T00:30:01 ,09464,2200,  13.2482,  4.58270, 2193.783,-999.99, 38.48525, 12.9118, 259.746, 29.1149
2019-12-03T01:00:01 ,09464,2200,  13.2484,  4.58271, 2193.785,-999.99, 38.48515, 12.912, 259.7451, 29.1148
2019-12-03T01:30:01 ,09464,2200,  13.2482,  4.58271, 2193.783,-999.99, 38.48535, 12.9118, 259.7459, 29.115
2019-12-03T02:00:01 ,09464,2200,  13.2480,  4.58272, 2193.806,-999.99, 38.48563, 12.9116, 259.7465, 29.1153
2019-12-03T02:30:02 ,09464,2200,  13.2480,  4.58271, 2193.806,-999.99, 38.48554, 12.9116, 259.7466, 29.1152
2019-12-03T03:00:01 ,09464,2200,  13.2485,  4.58270, 2193.783,-999.99, 38.48495, 12.9121, 259.7449, 29.1146
2019-12-03T03:30:01 ,09464,2200,  13.2483,  4.58271, 2193.736,-999.99, 38.48527, 12.9119, 259.7455, 29.1149
2019-12-03T04:00:01 ,09464,2200,  13.2486,  4.58271, 2193.759,-999.99, 38.48496, 12.9122, 259.7444, 29.1146
2019-12-03T04:30:01 ,09464,2200,  13.2487,  4.58272, 2193.736,-999.99, 38.48496, 12.9123, 259.7438, 29.1146
2019-12-03T05:00:01 ,09464,2200,  13.2483,  4.58272, 2193.783,-999.99, 38.48534, 12.9119, 259.7453, 29.115
2019-12-03T05:30:01 ,09464,2200,  13.2483,  4.58273, 2193.736,-999.99, 38.48546, 12.9119, 259.7451, 29.1151
2019-12-03T06:00:01 ,09464,2200,  13.2489,  4.58274, 2193.761,-999.99, 38.48494, 12.9125, 259.7428, 29.1146
2019-12-03T06:30:01 ,09464,2200,  13.2485,  4.58275, 2193.757,-999.99, 38.48544, 12.9121, 259.7441, 29.115
2019-12-03T07:00:01 ,09464,2200,  13.2493,  4.58275, 2193.759,-999.99, 38.48464, 12.9129, 259.7412, 29.1142
2019-12-03T07:30:01 ,09464,2200,  13.2490,  4.58278, 2193.783,-999.99, 38.48521, 12.9126, 259.7418, 29.1147
2019-12-03T08:00:01 ,09464,2200,  13.2492,  4.58279, 2193.785,-999.99, 38.48511, 12.9128, 259.7409, 29.1146
2019-12-03T08:30:01 ,09464,2200,  13.2494,  4.58282, 2193.761,-999.99, 38.4852, 12.913, 259.7397, 29.1146
2019-12-03T09:00:01 ,09464,2200,  13.2488,  4.58281, 2193.830,-999.99, 38.48568, 12.9124, 259.7421, 29.1151
2019-12-03T09:30:01 ,09464,2200,  13.2491,  4.58281, 2193.875,-999.99, 38.48536, 12.9127, 259.7411, 29.1148
2019-12-03T10:00:01 ,09464,2200,  13.2489,  4.58281, 2193.877,-999.99, 38.48556, 12.9125, 259.7418, 29.115
2019-12-03T10:30:01 ,09464,2200,  13.2491,  4.58277, 2193.903,-999.99, 38.48497, 12.9127, 259.7417, 29.1145
2019-12-03T11:00:01 ,09464,2200,  13.2487,  4.58277, 2193.877,-999.99, 38.48538, 12.9123, 259.7432, 29.1149
2019-12-03T11:30:01 ,09464,2200,  13.2488,  4.58277, 2193.900,-999.99, 38.48527, 12.9124, 259.7428, 29.1148
2019-12-03T12:00:01 ,09464,2200,  13.2485,  4.58277, 2193.900,-999.99, 38.48557, 12.9121, 259.7439, 29.1151
2019-12-03T12:30:01 ,09464,2200,  13.2485,  4.58275, 2193.900,-999.99, 38.48538, 12.9121, 259.7442, 29.115
2019-12-03T13:00:01 ,09464,2200,  13.2483,  4.58272, 2193.903,-999.99, 38.4853, 12.9119, 259.7454, 29.115
2019-12-03T13:30:01 ,09464,2200,  13.2490,  4.58277, 2193.903,-999.99, 38.48507, 12.9126, 259.7421, 29.1146
2019-12-03T14:00:01 ,09464,2200,  13.2486,  4.58277, 2193.856,-999.99, 38.48549, 12.9122, 259.7435, 29.115
2019-12-03T14:30:01 ,09464,2200,  13.2487,  4.58276, 2193.856,-999.99, 38.48529, 12.9123, 259.7433, 29.1149
2019-12-03T15:00:01 ,09464,2200,  13.2483,  4.58275, 2193.900,-999.99, 38.48558, 12.9119, 259.745, 29.1152
2019-12-03T15:30:01 ,09464,2200,  13.2482,  4.58277, 2193.877,-999.99, 38.48588, 12.9118, 259.745, 29.1154
2019-12-03T16:00:01 ,09464,2200,  13.2490,  4.58280, 2193.854,-999.99, 38.48538, 12.9126, 259.7416, 29.1149
2019-12-03T16:30:01 ,09464,2200,  13.2490,  4.58281, 2193.877,-999.99, 38.48546, 12.9126, 259.7414, 29.1149
2019-12-03T17:00:01 ,09464,2200,  13.2491,  4.58277, 2193.832,-999.99, 38.485, 12.9127, 259.7417, 29.1146
2019-12-03T17:30:01 ,09464,2200,  13.2485,  4.58275, 2193.806,-999.99, 38.48542, 12.9121, 259.7442, 29.115
2019-12-03T18:00:01 ,09464,2200,  13.2484,  4.58274, 2193.830,-999.99, 38.48541, 12.912, 259.7447, 29.115
2019-12-03T18:30:01 ,09464,2200,  13.2481,  4.58272, 2193.832,-999.99, 38.48552, 12.9117, 259.7461, 29.1152
2019-12-03T19:00:01 ,09464,2200,  13.2480,  4.58272, 2193.783,-999.99, 38.48564, 12.9116, 259.7464, 29.1153
2019-12-03T19:30:01 ,09464,2200,  13.2480,  4.58274, 2193.783,-999.99, 38.48583, 12.9116, 259.7461, 29.1154
2019-12-03T20:00:01 ,09464,2200,  13.2483,  4.58275, 2193.783,-999.99, 38.48563, 12.9119, 259.7449, 29.1152
2019-12-03T20:30:01 ,09464,2200,  13.2483,  4.58275, 2193.761,-999.99, 38.48564, 12.9119, 259.7449, 29.1152
2019-12-03T21:30:01 ,09464,2200,  13.2482,  4.58274, 2193.806,-999.99, 38.48562, 12.9118, 259.7454, 29.1152
2019-12-03T22:30:01 ,09464,2200,  13.2483,  4.58275, 2193.806,-999.99, 38.48562, 12.9119, 259.7449, 29.1152
2019-12-03T23:00:01 ,09464,2200,  13.2485,  4.58273, 2193.809,-999.99, 38.48523, 12.9121, 259.7445, 29.1149
2019-12-03T23:30:01 ,09464,2200,  13.2481,  4.58274, 2193.809,-999.99, 38.48572, 12.9117, 259.7458, 29.1153
