TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-02T22:01:08,37-10026,1500,13.1832,4.54713,1480.287,4.349,188.739698908167,38.49999,12.9617,259.458,29.116
2021-09-02T22:31:08,37-10026,1500,13.1834,4.54719,1480.276,4.357,189.08683973248458,38.50037,12.9619,259.4563,29.1163
2021-09-02T23:01:08,37-10026,1500,13.1826,4.54714,1480.252,4.309,187.00363943461107,38.5007,12.9611,259.46,29.1167
2021-09-02T23:31:08,37-10026,1500,13.1838,4.54721,1480.263,4.308,186.96036283329138,38.50016,12.9623,259.4545,29.1161
2021-09-03T00:01:08,37-10026,1500,13.1861,4.54748,1480.253,4.346,188.60955242021535,38.50043,12.9645,259.4424,29.1158
2021-09-03T00:31:08,37-10026,1500,13.1871,4.54765,1480.263,4.348,188.69629946624104,38.50105,12.9655,259.4361,29.1161
2021-09-03T01:01:08,37-10026,1500,13.1874,4.54776,1480.263,4.347,188.65280589061337,38.5018,12.9658,259.4333,29.1166
2021-09-03T01:31:08,37-10026,1500,13.1889,4.54791,1480.274,4.342,188.4358828404047,38.50172,12.9673,259.4255,29.1162
2021-09-03T02:01:08,37-10026,1500,13.1883,4.54778,1480.263,4.300,186.61321700837746,38.50108,12.9667,259.4297,29.1159
2021-09-03T02:31:08,37-10026,1500,13.1879,4.54782,1480.263,4.301,186.65648904865316,38.50187,12.9663,259.4306,29.1166
2021-09-03T03:01:08,37-10026,1500,13.1880,4.54783,1480.286,4.298,186.52630047894237,38.50185,12.9664,259.4301,29.1165
2021-09-03T03:31:08,37-10026,1500,13.1877,4.54777,1480.296,4.302,186.69992066454978,38.50158,12.9661,259.4321,29.1164
2021-09-03T04:01:08,37-10026,1500,13.1873,4.54771,1480.297,4.301,186.65653239838346,38.5014,12.9657,259.4345,29.1163
2021-09-03T04:31:08,37-10026,1500,13.1875,4.54774,1480.309,4.302,186.69992573305422,38.50149,12.9659,259.4333,29.1163
2021-09-03T05:31:08,37-10026,1500,13.1927,4.54835,1480.297,4.295,186.3962499187616,38.50209,12.9711,259.4048,29.1157
2021-09-03T06:01:08,37-10026,1500,13.1912,4.54821,1480.297,4.294,186.35277069154733,38.50226,12.9696,259.4125,29.1162
2021-09-03T06:31:08,37-10026,1500,13.1904,4.54809,1480.274,4.297,186.48298194766298,38.50193,12.9688,259.4173,29.1161
2021-09-03T07:01:08,37-10026,1500,13.1938,4.54855,1480.252,4.294,186.35277801204856,38.50291,12.9722,259.3977,29.1161
2021-09-03T07:31:08,37-10026,1500,13.1910,4.54816,1480.263,4.295,186.39619805209983,38.502,12.9694,259.414,29.116
2021-09-03T08:01:08,37-10026,1500,13.1946,4.54861,1480.274,4.294,186.35284068529987,38.50268,12.973,259.3938,29.1158
2021-09-03T08:31:08,37-10026,1500,13.1951,4.54871,1480.241,4.292,186.26599819472125,38.50314,12.9735,259.3905,29.116
2021-09-03T09:01:08,37-10026,1500,13.1946,4.54867,1480.218,4.293,186.3093593792507,38.50327,12.973,259.3929,29.1162
2021-09-03T09:31:08,37-10026,1500,13.1964,4.54883,1480.218,4.291,186.22267013916746,38.50299,12.9747,259.3844,29.1157
2021-09-03T10:01:08,37-10026,1500,13.1925,4.54833,1480.197,4.296,186.43963372639087,38.50214,12.9709,259.4058,29.1158
2021-09-03T11:01:08,37-10026,1500,13.1906,4.54808,1480.197,4.297,186.48302609861835,38.50167,12.969,259.4166,29.1158
2021-09-03T11:31:08,37-10026,1500,13.1926,4.54834,1480.196,4.297,186.48303594828454,38.50214,12.971,259.4053,29.1158
2021-09-03T12:01:08,37-10026,1500,13.1862,4.54757,1480.186,4.303,186.74331273649693,38.50122,12.9647,259.4401,29.1164
2021-09-03T13:01:08,37-10026,1500,13.1835,4.54720,1480.207,4.308,186.96031899517928,38.50039,12.962,259.4557,29.1163
2021-09-03T13:31:08,37-10026,1500,13.1837,4.54723,1480.231,4.307,186.91691692586744,38.50047,12.9622,259.4545,29.1163
2021-09-03T14:01:08,37-10026,1500,13.1849,4.54733,1480.230,4.308,186.96039623210572,38.50022,12.9634,259.4486,29.1159
2021-09-03T14:31:08,37-10026,1500,13.1858,4.54744,1480.252,4.305,186.8302168812383,38.50035,12.9642,259.4441,29.1158
2021-09-03T15:01:08,37-10026,1500,13.1855,4.54747,1480.286,4.306,186.8735221708203,38.50093,12.9639,259.4448,29.1163
2021-09-03T15:31:08,37-10026,1500,13.1853,4.54739,1480.298,4.304,186.78679803922864,38.50036,12.9637,259.4468,29.1159
2021-09-03T16:01:08,37-10026,1500,13.1843,4.54733,1480.308,4.306,186.87349625499812,38.50079,12.9628,259.4508,29.1164
2021-09-03T16:31:08,37-10026,1500,13.1856,4.54744,1480.319,4.303,186.74338708561174,38.50053,12.964,259.4449,29.116
2021-09-03T17:01:08,37-10026,1500,13.1867,4.54756,1480.319,4.303,186.74342326527628,38.50057,12.9651,259.439,29.1158
2021-09-03T17:31:08,37-10026,1500,13.1877,4.54776,1480.331,4.301,186.65653774492503,38.50147,12.9661,259.4323,29.1163
2021-09-03T18:01:08,37-10026,1500,13.1892,4.54795,1480.319,4.298,186.52635588913813,38.50178,12.9676,259.4239,29.1162
2021-09-03T19:01:08,37-10026,1500,13.1910,4.54819,1480.318,4.298,186.52635673472236,38.50226,12.9694,259.4136,29.1162
2021-09-03T19:31:08,37-10026,1500,13.1922,4.54835,1480.297,4.297,186.48295748779796,38.50259,12.9706,259.4067,29.1162
2021-09-03T20:01:08,37-10026,1500,13.1949,4.54868,1480.286,4.292,186.26600465305273,38.50304,12.9733,259.3917,29.116
2021-09-03T20:31:08,37-10026,1500,13.1972,4.54897,1480.262,4.288,186.09243220043828,38.50351,12.9755,259.3793,29.1159
2021-09-03T21:01:08,37-10026,1500,13.1976,4.54901,1480.252,4.288,186.09245016592303,38.50349,12.9759,259.3772,29.1158
