TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-01T22:01:08,37-10026,1500,13.1851,4.54740,1480.308,4.309,187.0037416344586,38.50065,12.9635,259.4474,29.1162
2021-09-01T22:31:08,37-10026,1500,13.1852,4.54740,1480.331,4.308,186.96036253798715,38.50054,12.9636,259.447,29.1161
2021-09-01T23:01:08,37-10026,1500,13.1855,4.54741,1480.332,4.347,188.65294202980556,38.50033,12.9639,259.4458,29.1159
2021-09-01T23:01:08,37-10026,1500,13.1855,4.54741,1480.332,4.347,188.65294202980556,38.50033,12.9639,259.4458,29.1159
2021-09-02T00:01:08,37-10026,1500,13.1829,4.54707,1480.342,4.309,187.00379185422534,38.4997,12.9614,259.46,29.1159
2021-09-02T00:01:08,37-10026,1500,13.1829,4.54707,1480.342,4.309,187.00379185422534,38.4997,12.9614,259.46,29.1159
2021-09-02T00:01:08,37-10026,1500,13.1829,4.54707,1480.342,4.309,187.00379185422534,38.4997,12.9614,259.46,29.1159
2021-09-02T00:01:08,37-10026,1500,13.1829,4.54707,1480.342,4.309,187.00379185422534,38.4997,12.9614,259.46,29.1159
2021-09-02T00:01:08,37-10026,1500,13.1829,4.54707,1480.342,4.309,187.00379185422534,38.4997,12.9614,259.46,29.1159
2021-09-02T00:01:08,37-10026,1500,13.1829,4.54707,1480.342,4.309,187.00379185422534,38.4997,12.9614,259.46,29.1159
2021-09-02T00:01:08,37-10026,1500,13.1829,4.54707,1480.342,4.309,187.00379185422534,38.4997,12.9614,259.46,29.1159
2021-09-02T00:01:08,37-10026,1500,13.1829,4.54707,1480.342,4.309,187.00379185422534,38.4997,12.9614,259.46,29.1159
2021-09-02T00:01:08,37-10026,1500,13.1829,4.54707,1480.342,4.309,187.00379185422534,38.4997,12.9614,259.46,29.1159
2021-09-02T00:01:08,37-10026,1500,13.1829,4.54707,1480.342,4.309,187.00379185422534,38.4997,12.9614,259.46,29.1159
2021-09-02T05:31:08,37-10026,1500,13.1857,4.54747,1480.353,4.350,188.7830923149968,38.5007,12.9641,259.4441,29.1161
2021-09-02T05:31:08,37-10026,1500,13.1857,4.54747,1480.353,4.350,188.7830923149968,38.5007,12.9641,259.4441,29.1161
2021-09-02T05:31:08,37-10026,1500,13.1857,4.54747,1480.353,4.350,188.7830923149968,38.5007,12.9641,259.4441,29.1161
2021-09-02T05:31:08,37-10026,1500,13.1857,4.54747,1480.353,4.350,188.7830923149968,38.5007,12.9641,259.4441,29.1161
2021-09-02T05:31:08,37-10026,1500,13.1857,4.54747,1480.353,4.350,188.7830923149968,38.5007,12.9641,259.4441,29.1161
2021-09-02T05:31:08,37-10026,1500,13.1857,4.54747,1480.353,4.350,188.7830923149968,38.5007,12.9641,259.4441,29.1161
2021-09-02T05:31:08,37-10026,1500,13.1857,4.54747,1480.353,4.350,188.7830923149968,38.5007,12.9641,259.4441,29.1161
2021-09-02T05:31:08,37-10026,1500,13.1857,4.54747,1480.353,4.350,188.7830923149968,38.5007,12.9641,259.4441,29.1161
2021-09-02T05:31:08,37-10026,1500,13.1857,4.54747,1480.353,4.350,188.7830923149968,38.5007,12.9641,259.4441,29.1161
2021-09-02T10:01:08,37-10026,1500,13.1815,4.54696,1480.241,4.313,187.17727716322085,38.50009,12.96,259.4668,29.1165
2021-09-02T11:01:08,37-10026,1500,13.1841,4.54724,1480.262,4.307,186.91697724241888,38.50015,12.9626,259.4529,29.116
2021-09-02T11:31:08,37-10026,1500,13.1862,4.54754,1480.263,4.306,186.87355302372683,38.5009,12.9646,259.4411,29.1162
2021-09-02T12:01:08,37-10026,1500,13.1862,4.54756,1480.263,4.305,186.83012784848117,38.50109,12.9646,259.4408,29.1163
2021-09-02T13:01:08,37-10026,1500,13.1832,4.54715,1480.298,4.310,187.04713399762892,38.50018,12.9617,259.4576,29.1162
2021-09-02T13:31:08,37-10026,1500,13.1826,4.54702,1480.331,4.312,187.13400108710167,38.49952,12.9611,259.4619,29.1158
2021-09-02T14:01:08,37-10026,1500,13.1837,4.54725,1480.331,4.309,187.00369398937127,38.50061,12.9622,259.4543,29.1164
2021-09-02T14:31:08,37-10026,1500,13.1855,4.54747,1480.364,4.305,186.8301294029052,38.50089,12.9639,259.4449,29.1163
2021-09-02T15:01:08,37-10026,1500,13.1900,4.54806,1480.387,4.299,186.5697537340834,38.502,12.9684,259.4193,29.1162
2021-09-02T15:31:08,37-10026,1500,13.1892,4.54787,1480.376,4.298,186.52646699495102,38.50099,12.9676,259.4251,29.1156
2021-09-02T16:01:08,37-10026,1500,13.1902,4.54807,1480.387,4.299,186.56977680458763,38.50189,12.9686,259.4184,29.1161
2021-09-02T16:31:08,37-10026,1500,13.1904,4.54807,1480.397,4.297,186.48301569337696,38.50169,12.9688,259.4177,29.1159
2021-09-02T17:01:08,37-10026,1500,13.1898,4.54802,1480.410,4.299,186.56977286545765,38.50181,12.9682,259.4206,29.1161
2021-09-02T17:31:08,37-10026,1500,13.1891,4.54791,1480.398,4.299,186.56979551400997,38.50146,12.9675,259.4249,29.116
2021-09-02T18:01:08,37-10026,1500,13.1882,4.54782,1480.376,4.301,186.65654970620957,38.50152,12.9666,259.4296,29.1162
2021-09-02T19:01:08,37-10026,1500,13.1886,4.54779,1480.365,4.300,186.6132621743075,38.50084,12.967,259.4285,29.1156
2021-09-02T19:31:08,37-10026,1500,13.1887,4.54786,1480.364,4.298,186.52639034662195,38.5014,12.9671,259.4271,29.116
2021-09-02T20:01:08,37-10026,1500,13.1882,4.54779,1480.342,4.276,185.57162730281905,38.50125,12.9666,259.43,29.116
2021-09-02T20:31:08,37-10026,1500,13.1876,4.54774,1480.342,4.279,185.70178306771643,38.50137,12.966,259.433,29.1162
2021-09-02T21:01:08,37-10026,1500,13.1885,4.54782,1480.342,4.298,186.52640666129957,38.50123,12.9669,259.4284,29.1159
