TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-08T22:01:08,37-10026,1500,13.2006,4.54939,1480.274,4.282,185.8320890869018,38.50409,12.9789,259.3604,29.1157
2021-09-08T22:31:08,37-10026,1500,13.1986,4.54913,1480.252,4.266,185.13770295890754,38.50363,12.9769,259.3717,29.1157
2021-09-08T23:01:08,37-10026,1500,13.1964,4.54886,1480.241,4.286,186.0056387123196,38.50327,12.9747,259.3839,29.1159
2021-09-08T23:31:08,37-10026,1500,13.1961,4.54879,1480.207,4.289,186.13587313190533,38.50291,12.9745,259.3855,29.1157
2021-09-09T00:01:08,37-10026,1500,13.1970,4.54887,1480.174,4.289,186.13592408798135,38.50279,12.9753,259.3815,29.1154
2021-09-09T00:31:08,37-10026,1500,13.1983,4.54910,1480.151,4.289,186.1358470588046,38.50369,12.9766,259.3732,29.1158
2021-09-09T01:01:08,37-10026,1500,13.1940,4.54854,1480.106,4.289,186.13582581502635,38.50268,12.9724,259.397,29.1159
2021-09-09T01:31:08,37-10026,1500,13.1967,4.54891,1480.095,4.294,186.35280516040837,38.5035,12.9751,259.3814,29.116
2021-09-09T02:01:08,37-10026,1500,13.1986,4.54911,1480.084,4.330,187.9152194897135,38.50351,12.9769,259.3719,29.1156
2021-09-09T02:31:08,37-10026,1500,13.2018,4.54954,1480.084,4.316,187.30763780376802,38.5044,12.9801,259.3535,29.1157
2021-09-09T02:31:08,37-10026,1500,13.2018,4.54954,1480.084,4.316,187.30763780376802,38.5044,12.9801,259.3535,29.1157
2021-09-09T03:31:08,37-10026,1500,13.2078,4.55031,1480.071,4.320,187.4812726989605,38.50573,12.9861,259.3197,29.1154
2021-09-09T04:01:08,37-10026,1500,13.2116,4.55083,1480.062,4.318,187.39445843566966,38.50688,12.9898,259.2983,29.1156
2021-09-09T04:31:08,37-10026,1500,13.2121,4.55086,1480.073,4.270,185.31138299654248,38.50666,12.9903,259.296,29.1153
2021-09-09T05:31:08,37-10026,1500,13.2138,4.55114,1480.140,4.267,185.18112056204086,38.5076,12.992,259.2855,29.1157
2021-09-09T06:01:08,37-10026,1500,13.2144,4.55122,1480.161,4.268,185.22452069955028,38.50775,12.9926,259.2821,29.1157
2021-09-09T06:31:08,37-10026,1500,13.2142,4.55116,1480.197,4.267,185.18116916703056,38.50736,12.9924,259.2838,29.1154
2021-09-09T07:01:08,37-10026,1500,13.2135,4.55113,1480.207,4.267,185.18108550462503,38.50777,12.9917,259.2868,29.1159
2021-09-09T07:31:08,37-10026,1500,13.2125,4.55094,1480.240,4.269,185.2679591403829,38.50695,12.9907,259.2934,29.1154
2021-09-09T08:01:08,37-10026,1500,13.2106,4.55073,1480.240,4.270,185.3112998049636,38.50685,12.9888,259.3036,29.1157
2021-09-09T08:31:08,37-10026,1500,13.2089,4.55048,1480.263,4.275,185.52832280988363,38.50617,12.9871,259.3137,29.1156
2021-09-09T09:01:08,37-10026,1500,13.2050,4.55000,1480.252,4.279,185.70186141236871,38.50551,12.9833,259.3348,29.1158
2021-09-09T09:31:08,37-10026,1500,13.2024,4.54964,1480.252,4.282,185.83207455461104,38.50468,12.9807,259.3499,29.1157
2021-09-09T10:01:08,37-10026,1500,13.1985,4.54910,1480.229,4.287,186.04909145254592,38.50345,12.9768,259.3725,29.1156
2021-09-09T11:01:08,37-10026,1500,13.2000,4.54931,1480.185,4.288,186.0924737786569,38.50397,12.9783,259.3637,29.1157
2021-09-09T11:31:08,37-10026,1500,13.2002,4.54933,1480.151,4.285,185.9622860597789,38.50397,12.9785,259.3627,29.1156
2021-09-09T12:01:08,37-10026,1500,13.2006,4.54937,1480.129,4.282,185.83210730160081,38.50396,12.9789,259.3606,29.1156
2021-09-09T13:01:08,37-10026,1500,13.2023,4.54964,1480.106,4.282,185.8320483512268,38.50484,12.9806,259.3502,29.1159
2021-09-09T13:31:08,37-10026,1500,13.2033,4.54972,1480.095,4.283,185.87551687133154,38.50461,12.9816,259.3453,29.1155
2021-09-09T14:01:08,37-10026,1500,13.2031,4.54975,1480.050,4.280,185.74524396156738,38.50511,12.9814,259.3455,29.1159
2021-09-09T14:31:08,37-10026,1500,13.2050,4.54999,1480.073,4.278,185.65846578678733,38.50549,12.9833,259.3349,29.1158
2021-09-09T15:01:08,37-10026,1500,13.2065,4.55015,1480.073,4.277,185.61512128546707,38.50551,12.9848,259.3269,29.1155
2021-09-09T15:31:08,37-10026,1500,13.2052,4.55000,1480.063,4.278,185.65848874934017,38.50538,12.9835,259.334,29.1157
2021-09-09T16:01:08,37-10026,1500,13.2057,4.55001,1480.073,4.280,185.74536195145635,38.50497,12.984,259.332,29.1153
2021-09-09T16:31:08,37-10026,1500,13.2055,4.55004,1480.095,4.280,185.74528716099508,38.50545,12.9838,259.3323,29.1157
2021-09-09T17:01:08,37-10026,1500,13.2067,4.55017,1480.118,4.278,185.6585314885196,38.50548,12.985,259.3259,29.1155
2021-09-09T17:31:08,37-10026,1500,13.2086,4.55047,1480.150,4.275,185.52827649856144,38.50642,12.9868,259.3149,29.1158
2021-09-09T18:01:08,37-10026,1500,13.2083,4.55041,1480.174,4.273,185.4415074570212,38.50614,12.9865,259.3169,29.1157
2021-09-09T19:01:08,37-10026,1500,13.2051,4.54999,1480.241,4.250,184.4433372615264,38.50532,12.9834,259.3346,29.1157
2021-09-09T19:31:08,37-10026,1500,13.2021,4.54967,1480.285,4.274,185.48479467134223,38.50526,12.9804,259.3506,29.1163
2021-09-09T20:01:08,37-10026,1500,13.2036,4.54981,1480.297,4.291,186.22264977774296,38.50508,12.9819,259.3429,29.1158
2021-09-09T20:31:08,37-10026,1500,13.2074,4.55032,1480.331,4.299,186.56983533559432,38.50612,12.9856,259.3217,29.1158
2021-09-09T21:01:08,37-10026,1500,13.2129,4.55100,1480.331,4.312,187.1340891627041,38.50708,12.9911,259.2911,29.1154
