TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-26T00:00:13,37-10026,1500,13.2212,4.55132,1482.209,4.190,181.84061611393636,38.50103,12.999,259.2591,29.1091
2022-06-26T00:30:13,37-10026,1500,13.2191,4.55108,1482.209,4.191,181.88396164900772,38.50085,12.9969,259.2705,29.1094
2022-06-26T01:00:13,37-10026,1500,13.2182,4.55099,1482.198,4.189,181.7971240391169,38.5009,12.996,259.2752,29.1096
2022-06-26T01:30:13,37-10026,1500,13.2197,4.55112,1482.183,4.188,181.75381654869267,38.50064,12.9975,259.2677,29.1091
2022-06-26T02:00:13,37-10026,1500,13.2194,4.55111,1482.209,4.191,181.88397414320926,38.50084,12.9972,259.2689,29.1093
2022-06-26T02:30:13,37-10026,1500,13.2191,4.55106,1482.209,4.189,181.79719028665187,38.50066,12.9969,259.2708,29.1093
2022-06-26T03:00:13,37-10026,1500,13.2189,4.55103,1482.220,4.188,181.75379650113035,38.50057,12.9967,259.272,29.1092
2022-06-26T03:30:13,37-10026,1500,13.2188,4.55107,1482.247,4.188,181.75372839091477,38.50104,12.9966,259.2718,29.1096
2022-06-26T04:00:13,37-10026,1500,13.2187,4.55107,1482.263,4.190,181.8405083614503,38.50114,12.9965,259.2722,29.1097
2022-06-26T04:30:13,37-10026,1500,13.2191,4.55108,1482.280,4.190,181.84056705957173,38.50082,12.9969,259.2706,29.1094
2022-06-26T05:00:13,37-10026,1500,13.2202,4.55119,1482.290,4.189,181.7972173453183,38.50076,12.998,259.2648,29.1091
2022-06-26T05:30:13,37-10026,1500,13.2214,4.55137,1482.258,4.186,181.66699304953625,38.50129,12.9992,259.2576,29.1093
2022-06-26T06:00:13,37-10026,1500,13.2218,4.55143,1482.289,4.186,181.6669859493794,38.50145,12.9996,259.2553,29.1093
2022-06-26T06:30:13,37-10026,1500,13.2225,4.55154,1482.280,4.188,181.75376133995965,38.5018,13.0003,259.251,29.1094
2022-06-26T07:00:13,37-10026,1500,13.2222,4.55147,1482.273,4.187,181.71040221424465,38.50143,13.0,259.2532,29.1092
2022-06-26T07:30:13,37-10026,1500,13.2222,4.55145,1482.237,4.188,181.75382422043063,38.50126,13.0,259.2535,29.1091
2022-06-26T08:00:13,37-10026,1500,13.2218,4.55147,1482.226,4.191,181.8839246306125,38.50185,12.9996,259.2546,29.1096
2022-06-26T08:30:13,37-10026,1500,13.2216,4.55149,1482.193,4.190,181.84046231291427,38.50226,12.9994,259.255,29.11
2022-06-26T09:00:13,37-10026,1500,13.2229,4.55155,1482.161,4.189,181.79721050381843,38.50154,13.0007,259.2493,29.1092
2022-06-26T09:30:13,37-10026,1500,13.2226,4.55154,1482.172,4.188,181.75377326739297,38.50174,13.0004,259.2506,29.1094
2022-06-26T10:00:13,37-10026,1500,13.2231,4.55156,1482.172,4.192,181.92742915022063,38.50143,13.0009,259.2484,29.109
2022-06-26T10:30:13,37-10026,1500,13.2207,4.55129,1482.144,4.195,182.05755681670502,38.50128,12.9985,259.2614,29.1094
2022-06-26T11:00:13,37-10026,1500,13.2201,4.55121,1482.139,4.199,182.2311513198023,38.50112,12.9979,259.2648,29.1094
2022-06-26T11:30:13,37-10026,1500,13.2215,4.55139,1482.129,4.200,182.27455944264725,38.50143,12.9993,259.2569,29.1094
2022-06-26T12:00:13,37-10026,1500,13.2224,4.55148,1482.107,4.196,182.10100215559956,38.5014,13.0002,259.2522,29.1091
2022-06-26T13:00:13,37-10026,1500,13.2196,4.55117,1482.123,4.191,181.8839267063626,38.50124,12.9974,259.2672,29.1096
2022-06-26T13:30:13,37-10026,1500,13.2197,4.55115,1482.155,4.189,181.79717414373164,38.50094,12.9975,259.2672,29.1094
2022-06-26T14:00:13,37-10026,1500,13.2185,4.55101,1482.166,4.193,181.97074365760804,38.5008,12.9963,259.2738,29.1095
2022-06-26T14:30:13,37-10026,1500,13.2204,4.55125,1482.172,4.191,181.88396459631323,38.50118,12.9982,259.2631,29.1094
2022-06-26T15:00:13,37-10026,1500,13.2198,4.55117,1482.198,4.191,181.88396566179267,38.50101,12.9976,259.2666,29.1094
2022-06-26T15:30:13,37-10026,1500,13.2194,4.55107,1482.252,4.192,181.92742771388947,38.50044,12.9972,259.2696,29.109
2022-06-26T16:00:13,37-10026,1500,13.2186,4.55101,1482.247,4.190,181.84056909088298,38.50067,12.9964,259.2734,29.1094
2022-06-26T16:30:13,37-10026,1500,13.2224,4.55151,1482.280,4.189,181.79718237710279,38.50161,13.0002,259.2519,29.1093
2022-06-26T17:00:13,37-10026,1500,13.2220,4.55144,1482.284,4.185,181.62360971098633,38.50134,12.9998,259.2544,29.1092
2022-06-26T17:30:13,37-10026,1500,13.2202,4.55127,1482.301,4.186,181.66691710547653,38.50152,12.998,259.2636,29.1097
2022-06-26T18:00:13,37-10026,1500,13.2187,4.55102,1482.301,4.187,181.7103807933482,38.50064,12.9965,259.273,29.1093
2022-06-26T18:30:13,37-10026,1500,13.2197,4.55114,1482.327,4.188,181.75379873448864,38.50077,12.9975,259.2675,29.1092
2022-06-26T19:00:13,37-10026,1500,13.2202,4.55117,1482.317,4.188,181.75384603670895,38.50056,12.998,259.2652,29.109
2022-06-26T19:30:13,37-10026,1500,13.2202,4.55118,1482.327,4.190,181.8406311411088,38.50065,12.998,259.265,29.109
2022-06-26T20:00:13,37-10026,1500,13.2198,4.55117,1482.317,4.188,181.7537764034122,38.50096,12.9976,259.2666,29.1093
2022-06-26T20:30:13,37-10026,1500,13.2200,4.55118,1482.280,4.188,181.75379614648963,38.50087,12.9978,259.2657,29.1092
2022-06-26T21:00:13,37-10026,1500,13.2204,4.55121,1482.284,4.188,181.75382604056634,38.50076,12.9982,259.2638,29.1091
2022-06-26T21:30:13,37-10026,1500,13.2202,4.55121,1482.252,4.188,181.75378985351102,38.50097,12.998,259.2645,29.1093
2022-06-26T22:00:13,37-10026,1500,13.2167,4.55076,1482.258,4.190,181.84056447516843,38.50019,12.9945,259.2843,29.1094
2022-06-26T22:30:13,37-10026,1500,13.2152,4.55058,1482.237,4.193,181.97073239029993,38.49999,12.9931,259.292,29.1095
2022-06-26T23:00:13,37-10026,1500,13.2113,4.55006,1482.230,4.194,182.01413051762472,38.49894,12.9892,259.3143,29.1095
2022-06-26T23:30:13,37-10026,1500,13.2090,4.54976,1482.220,4.198,182.18771546867956,38.49839,12.9869,259.3273,29.1096
