TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-24T00:00:13,37-10026,1500,13.2182,4.55095,1482.187,4.175,181.18959425106152,38.50052,12.996,259.2758,29.1093
2022-06-24T00:30:13,37-10026,1500,13.2179,4.55094,1482.209,4.182,181.49334672183616,38.50072,12.9957,259.2771,29.1096
2022-06-24T01:00:13,37-10026,1500,13.2169,4.55079,1482.241,4.188,181.75376214581226,38.50028,12.9947,259.2831,29.1094
2022-06-24T01:30:13,37-10026,1500,13.2181,4.55095,1482.252,4.189,181.7971614530856,38.5006,12.9959,259.2762,29.1094
2022-06-24T02:00:13,37-10026,1500,13.2197,4.55111,1482.241,4.189,181.79723171105493,38.50052,12.9975,259.2679,29.109
2022-06-24T02:30:13,37-10026,1500,13.2160,4.55066,1482.263,4.186,181.66697798724545,38.49994,12.9938,259.2884,29.1093
2022-06-24T03:00:13,37-10026,1500,13.2146,4.55049,1482.284,4.186,181.66695765456967,38.49971,12.9925,259.2956,29.1094
2022-06-24T03:30:13,37-10026,1500,13.2151,4.55056,1482.263,4.183,181.53675678601292,38.49988,12.993,259.2927,29.1095
2022-06-24T04:00:13,37-10026,1500,13.2166,4.55072,1482.273,4.187,181.71040439347536,38.4999,12.9944,259.2853,29.1092
2022-06-24T04:30:13,37-10026,1500,13.2177,4.55091,1482.284,4.183,181.5367544415418,38.5006,12.9955,259.2783,29.1095
2022-06-24T05:00:13,37-10026,1500,13.2202,4.55124,1482.273,4.182,181.49335929040703,38.50125,12.998,259.2641,29.1095
2022-06-24T05:30:13,37-10026,1500,13.2241,4.55173,1482.273,4.183,181.53679831097207,38.50201,13.0019,259.2422,29.1093
2022-06-24T06:00:13,37-10026,1500,13.2260,4.55192,1482.273,4.179,181.3632874120481,38.50191,13.0037,259.2329,29.1088
2022-06-24T06:30:13,37-10026,1500,13.2289,4.55236,1482.247,4.182,181.49341304570083,38.50321,13.0066,259.2155,29.1092
2022-06-24T07:00:13,37-10026,1500,13.2302,4.55252,1482.215,4.181,181.4500309770098,38.50344,13.0079,259.2082,29.1091
2022-06-24T07:30:13,37-10026,1500,13.2271,4.55208,1482.215,4.179,181.3632665617894,38.50236,13.0048,259.2263,29.1089
2022-06-24T08:00:13,37-10026,1500,13.2235,4.55162,1482.204,4.179,181.3632387189385,38.50159,13.0013,259.2461,29.1091
2022-06-24T08:30:13,37-10026,1500,13.2206,4.55129,1482.204,4.177,181.27636690990244,38.50135,12.9984,259.2618,29.1095
2022-06-24T09:00:13,37-10026,1500,13.2207,4.55128,1482.176,4.183,181.53678744271605,38.50117,12.9985,259.2615,29.1093
2022-06-24T09:30:13,37-10026,1500,13.2205,4.55125,1482.144,4.180,181.40659350219613,38.5011,12.9983,259.2627,29.1093
2022-06-24T10:00:13,37-10026,1500,13.2224,4.55152,1482.123,4.180,181.40657213362974,38.50177,13.0002,259.2516,29.1094
2022-06-24T10:30:13,37-10026,1500,13.2260,4.55198,1482.129,4.178,181.3198025603119,38.50254,13.0038,259.2313,29.1093
2022-06-24T11:00:13,37-10026,1500,13.2254,4.55188,1482.139,4.180,181.40662565155537,38.50219,13.0032,259.2351,29.1091
2022-06-24T11:30:13,37-10026,1500,13.2256,4.55190,1482.144,4.185,181.6236279990214,38.50218,13.0034,259.234,29.1091
2022-06-24T12:00:13,37-10026,1500,13.2234,4.55163,1482.144,4.188,181.75379332019835,38.50181,13.0012,259.2462,29.1093
2022-06-24T12:30:13,37-10026,1500,13.2243,4.55175,1482.187,4.189,181.79719523506895,38.50203,13.0021,259.2411,29.1092
2022-06-24T13:00:13,37-10026,1500,13.2243,4.55175,1482.176,4.181,181.45000418887437,38.50204,13.0021,259.2411,29.1093
2022-06-24T13:30:13,37-10026,1500,13.2214,4.55137,1482.183,4.184,181.58019152585877,38.50132,12.9992,259.2576,29.1093
2022-06-24T14:00:13,37-10026,1500,13.2208,4.55135,1482.204,4.181,181.4499184880524,38.50172,12.9986,259.2601,29.1097
2022-06-24T15:30:13,37-10026,1500,13.2203,4.55125,1482.241,4.179,181.36316552317123,38.50126,12.9981,259.2635,29.1095
2022-06-24T16:00:13,37-10026,1500,13.2207,4.55131,1482.263,4.182,181.49335452774338,38.50142,12.9985,259.2611,29.1095
2022-06-24T16:30:13,37-10026,1500,13.2207,4.55124,1482.252,4.185,181.6236409977165,38.50076,12.9985,259.2622,29.109
2022-06-24T17:00:13,37-10026,1500,13.2203,4.55121,1482.258,4.180,181.4066175631864,38.50087,12.9981,259.2641,29.1092
2022-06-24T17:30:13,37-10026,1500,13.2198,4.55119,1482.252,4.181,181.4499553719322,38.50118,12.9976,259.2663,29.1095
2022-06-24T18:00:13,37-10026,1500,13.2197,4.55115,1482.230,4.185,181.62358343280764,38.50091,12.9975,259.2672,29.1093
2022-06-24T18:30:13,37-10026,1500,13.2203,4.55121,1482.226,4.182,181.4934136194996,38.50088,12.9981,259.2641,29.1092
2022-06-24T19:00:13,37-10026,1500,13.2195,4.55113,1482.230,4.184,181.58017595507644,38.50092,12.9973,259.2683,29.1094
2022-06-24T19:30:13,37-10026,1500,13.2184,4.55099,1482.237,4.183,181.5367693944583,38.50068,12.9962,259.2745,29.1094
2022-06-24T20:00:13,37-10026,1500,13.2178,4.55093,1482.230,4.186,181.66693780291033,38.50072,12.9956,259.2776,29.1096
2022-06-24T20:30:13,37-10026,1500,13.2176,4.55083,1482.224,4.184,181.58023568686866,38.49997,12.9954,259.2799,29.109
2022-06-24T21:00:13,37-10026,1500,13.2169,4.55074,1482.198,4.186,181.66702774786188,38.49982,12.9947,259.2838,29.1091
2022-06-24T21:30:13,37-10026,1500,13.2167,4.55074,1482.187,4.186,181.666991579065,38.50003,12.9945,259.2845,29.1093
2022-06-24T22:00:13,37-10026,1500,13.2184,4.55093,1482.176,4.186,181.66703946203359,38.50014,12.9962,259.2754,29.109
2022-06-24T22:30:13,37-10026,1500,13.2196,4.55117,1482.187,4.187,181.71033467020868,38.50122,12.9974,259.2673,29.1096
2022-06-24T23:00:13,37-10026,1500,13.2211,4.55132,1482.176,4.187,181.710399824434,38.50115,12.9989,259.2595,29.1092
2022-06-24T23:30:13,37-10026,1500,13.2222,4.55146,1482.183,4.190,181.84060520156154,38.50138,13.0,259.2533,29.1092
