TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-07T00:00:13,37-10026,1500,13.1834,4.54636,1482.311,4.282,185.83318698787335,38.49161,12.9616,259.472,29.1096
2022-06-07T00:30:13,37-10026,1500,13.1835,4.54642,1482.317,4.282,185.83312491343926,38.49208,12.9617,259.4708,29.1099
2022-06-07T01:00:13,37-10026,1500,13.1844,4.54652,1482.327,4.281,185.78975466456407,38.49212,12.9626,259.4659,29.1097
2022-06-07T01:30:13,37-10026,1500,13.1841,4.54648,1482.332,4.281,185.78975452826288,38.49204,12.9623,259.4676,29.1097
2022-06-07T02:00:13,37-10026,1500,13.1850,4.54660,1482.317,4.278,185.6595574936796,38.49229,12.9631,259.463,29.1098
2022-06-07T02:30:13,37-10026,1500,13.1864,4.54679,1482.332,4.277,185.61615571974772,38.49269,12.9645,259.455,29.1098
2022-06-07T03:00:13,37-10026,1500,13.1888,4.54707,1482.327,4.275,185.52941122181602,38.49296,12.9669,259.4418,29.1095
2022-06-07T03:30:13,37-10026,1500,13.1886,4.54713,1482.311,4.275,185.52929455532743,38.49374,12.9667,259.4416,29.1102
2022-06-07T04:00:13,37-10026,1500,13.1903,4.54726,1482.280,4.273,185.44262571708333,38.49328,12.9684,259.4334,29.1094
2022-06-07T04:30:13,37-10026,1500,13.1893,4.54718,1482.252,4.271,185.35575565451177,38.49353,12.9674,259.4383,29.1098
2022-06-07T05:00:13,37-10026,1500,13.1901,4.54723,1482.237,4.272,185.39922786070235,38.49322,12.9682,259.4345,29.1094
2022-06-07T05:30:13,37-10026,1500,13.1909,4.54735,1482.241,4.273,185.44260921741378,38.49356,12.969,259.4298,29.1095
2022-06-07T06:00:13,37-10026,1500,13.1917,4.54747,1482.241,4.274,185.4859905672631,38.4939,12.9698,259.425,29.1096
2022-06-07T06:30:13,37-10026,1500,13.1934,4.54770,1482.230,4.272,185.39918886334848,38.49439,12.9715,259.4152,29.1097
2022-06-07T07:00:13,37-10026,1500,13.1941,4.54775,1482.214,4.268,185.22565124088354,38.49417,12.9722,259.4118,29.1093
2022-06-07T07:30:13,37-10026,1500,13.1945,4.54788,1482.203,4.268,185.2255476169765,38.49502,12.9726,259.4084,29.1099
2022-06-07T08:00:13,37-10026,1500,13.1960,4.54804,1482.214,4.265,185.09540672776475,38.49503,12.9741,259.4004,29.1096
2022-06-07T08:30:13,37-10026,1500,13.1981,4.54827,1482.192,4.262,184.96527581332134,38.49513,12.9761,259.3897,29.1093
2022-06-07T09:00:13,37-10026,1500,13.1989,4.54834,1482.198,4.262,184.96532547205717,38.49499,12.9769,259.3857,29.109
2022-06-07T09:30:13,37-10026,1500,13.1997,4.54845,1482.209,4.259,184.83512599279703,38.49523,12.9777,259.3811,29.109
2022-06-07T10:00:13,37-10026,1500,13.1993,4.54849,1482.209,4.256,184.70480478358724,38.49602,12.9773,259.3819,29.1097
2022-06-07T10:30:13,37-10026,1500,13.1979,4.54828,1482.220,4.257,184.74823576633773,38.49541,12.9759,259.3903,29.1095
2022-06-07T11:00:13,37-10026,1500,13.1942,4.54780,1482.214,4.263,185.0086085002927,38.49455,12.9723,259.4107,29.1096
2022-06-07T11:30:13,37-10026,1500,13.1906,4.54732,1482.224,4.267,185.18220296570948,38.49358,12.9687,259.4313,29.1096
2022-06-07T12:00:13,37-10026,1500,13.1891,4.54710,1482.230,4.270,185.31242628044058,38.49298,12.9672,259.4402,29.1095
2022-06-07T13:00:13,37-10026,1500,13.1843,4.54653,1482.224,4.270,185.31233186442103,38.49236,12.9625,259.4661,29.11
2022-06-07T13:30:13,37-10026,1500,13.1834,4.54648,1482.241,4.270,185.31223923737284,38.49278,12.9616,259.4702,29.1105
2022-06-07T14:00:13,37-10026,1500,13.1843,4.54655,1482.209,4.271,185.35570258510705,38.49256,12.9625,259.4657,29.1101
2022-06-07T14:30:13,37-10026,1500,13.1857,4.54670,1482.198,4.270,185.31235252835293,38.49259,12.9639,259.4583,29.1098
2022-06-07T15:00:13,37-10026,1500,13.1868,4.54682,1482.203,4.268,185.22559105656106,38.49263,12.9649,259.4529,29.1097
2022-06-07T15:30:13,37-10026,1500,13.1869,4.54685,1482.203,4.273,185.44256309176924,38.49281,12.965,259.4521,29.1098
2022-06-07T16:00:13,37-10026,1500,13.1872,4.54689,1482.176,4.274,185.48595911308,38.49291,12.9653,259.4504,29.1098
2022-06-07T16:30:13,37-10026,1500,13.1864,4.54675,1482.161,4.272,185.39920565352878,38.49238,12.9646,259.4549,29.1095
2022-06-07T17:00:13,37-10026,1500,13.1855,4.54666,1482.144,4.274,185.48596206485885,38.49243,12.9637,259.4596,29.1098
2022-06-07T17:30:13,37-10026,1500,13.1843,4.54647,1482.144,4.276,185.57279945828768,38.49182,12.9625,259.4669,29.1095
2022-06-07T18:00:13,37-10026,1500,13.1840,4.54651,1482.149,4.275,185.52929431529233,38.4925,12.9622,259.4674,29.1101
2022-06-07T18:30:13,37-10026,1500,13.1834,4.54640,1482.133,4.276,185.572731887391,38.49206,12.9616,259.4713,29.1099
2022-06-07T19:00:13,37-10026,1500,13.1832,4.54640,1482.123,4.276,185.57269495047748,38.49227,12.9614,259.472,29.1101
2022-06-07T19:30:13,37-10026,1500,13.1848,4.54656,1482.144,4.278,185.65956533530783,38.49218,12.963,259.4637,29.1097
2022-06-07T20:00:13,37-10026,1500,13.1862,4.54674,1482.144,4.269,185.26898667419653,38.49249,12.9644,259.4558,29.1097
2022-06-07T20:30:13,37-10026,1500,13.1855,4.54672,1482.181,4.268,185.2254917695194,38.49299,12.9637,259.4587,29.1102
2022-06-07T21:00:13,37-10026,1500,13.1864,4.54685,1482.187,4.265,185.09528363162437,38.49332,12.9646,259.4534,29.1103
2022-06-07T21:30:13,37-10026,1500,13.1899,4.54720,1482.203,4.267,185.1822380131128,38.49314,12.968,259.4357,29.1094
2022-06-07T22:00:13,37-10026,1500,13.1926,4.54762,1482.224,4.262,184.96516629283687,38.49443,12.9707,259.4194,29.1099
2022-06-07T22:30:13,37-10026,1500,13.1958,4.54802,1482.246,4.262,184.96520312938148,38.49503,12.9739,259.4015,29.1097
2022-06-07T23:00:13,37-10026,1500,13.1996,4.54858,1482.241,4.257,184.74813953652912,38.49656,12.9776,259.3794,29.1101
2022-06-07T23:30:13,37-10026,1500,13.2007,4.54865,1482.252,4.253,184.5746474385863,38.49612,12.9787,259.3743,29.1095
